Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,175,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,196,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,175,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,180,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,194,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,188,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,192,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,4,173,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,3,58,,,,
10,down,Flo Rida,My House,9,6,195,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,191,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,8,6,,,,
13,up,Flo Rida,Whistle,13,9,189,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,195,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,7,182,,,,
16,down,Flo Rida,Low (feat. T-Pain),15,10,185,,,,
17,up,Vanilla Ice,Ice Ice Baby,19,17,173,,,,
18,down,MC Hammer,U Can'T Touch This,16,11,190,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),17,13,196,,,,
20,up,Fugees,Killing Me Softly With His Song,25,16,190,,,,
21,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),18,15,175,,,,
22,down,Drake,In My Feelings,20,13,192,,,,
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,17,186,,,,
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,15,193,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,11,121,26,2019-10-06,26,2019-10-06
26,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,19,191,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),28,10,166,100,2020-03-01,7,2020-04-26
28,down,Will Smith,Miami,27,22,172,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,21,196,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),30,10,194,,,,
31,up,Flo Rida,I Cry,31,16,191,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,24,193,,,,
33,-,Flo Rida,Right Round (feat. Ke$ha),-,12,187,,,,
34,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,25,196,,,,
35,-,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),-,35,1,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),26,22,68,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,25,194,,,,
38,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,27,181,,,,
39,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],37,27,130,,,,
40,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,38,5,,,,
41,-,2Pac,Hit 'Em Up (feat. Outlawz),-,41,2,,,,
42,-,"Elmer y Diano, Marcela Mistral & Los Tuexi",Team Infierno (Remix),-,42,1,,,,
43,-,Phantom Joyce,Nunca fue Verdad Pt.2 (Rumbo al Millón),-,43,1,,,,
44,-,Cypress Hill,Hits from the Bong (DJ Muggs 2023 Remix),-,44,1,,,,
45,-,2Pac,Life Goes On,-,45,1,,,,
46,-,Cruz Cafuné & BOJ,Folelé,-,46,1,,,,
47,-,Cypress Hill,Insane in the Brain (Statik Selektah Remix),-,47,1,,,,
48,-,"Jala Brat, Buba Corelli & Coby",Ona'e,-,48,1,,,,
49,-,2Pac featuring The Outlawz,Made N****z,-,49,1,,,,
50,-,Kid Ink,Hell & Back (Remix) [feat. Machine Gun Kelly],-,50,1,,,,
51,-,Felipe Gordon,Para José,-,51,1,,,,
52,-,Tian vck,Chamuyos No (feat. Zeballos) [Remix],-,52,1,,,,
53,-,50 Cent,I'm the Man (feat. Sonny Digital),-,53,1,,,,
54,-,Duki,Ballin',-,54,1,,,,
55,-,Hip Hop Beats,Why We Thugs (Instrumental),-,55,1,,,,
56,down,Wiz Khalifa,Black and Yellow,54,28,92,,,,
