Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,184,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,207,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,186,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,190,,,,
5,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,5,1,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,205,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,4,199,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,203,,,,
9,down,Greeicy,Amantes (feat. Mike Bahía),8,4,182,,,,
10,down,Flo Rida,My House,9,6,206,,,,
11,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,3,69,,,,
12,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,202,,,,
13,up,Flo Rida,Whistle,33,9,198,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,206,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,7,193,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),15,12,198,,,,
17,down,Flo Rida,Low (feat. T-Pain),16,10,196,,,,
18,up,MC Hammer,U Can'T Touch This,37,11,199,,,,
19,down,Vanilla Ice,Ice Ice Baby,18,17,180,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),17,13,207,,,,
21,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,15,186,,,,
22,down,Drake,In My Feelings,20,13,203,,,,
23,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,204,,,,
24,down,Fugees,Killing Me Softly With His Song,23,16,201,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,17,197,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,11,128,26,2019-10-06,26,2019-10-06
27,down,French Montana,Unforgettable (feat. Swae Lee),22,22,79,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),25,10,177,100,2020-03-01,7,2020-04-26
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,21,207,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,19,202,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),41,5,181,36,2020-02-16,36,2020-02-16
32,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,10,205,,,,
33,down,Flo Rida,I Cry,29,16,201,,,,
34,down,Will Smith,Miami,30,22,183,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,24,204,,,,
36,down,G-Eazy x Bebe Rexha,"Me, Myself & I",32,25,207,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,25,205,,,,
38,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,27,192,,,,
39,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],36,27,141,,,,
40,up,Zamort 4E,Sola,44,40,2,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,8,17,,,,
42,-,Eminem,When I'm Gone,-,42,6,,,,
43,-,"El Dray, Wampi & Dj Conds",La Victima,-,43,1,,,,
44,-,Tryhan,No eres así (feat. Louis Producer),-,44,1,,,,
45,-,"C.R.O, Kevin Roldán & Nahuel the Coach",Pa' Mi Casa,-,45,1,,,,
46,-,Juice WRLD,Fighting Demons,-,46,1,54,2020-07-19,54,2020-07-19
47,-,LilWhitesix,No Perdamos,-,47,1,,,,
48,-,S.O.,Good Time,-,48,1,,,,
49,-,G Sounds,Cresselia 2,-,49,1,,,,
50,-,Tollan Kim,Aesthetic (feat. Kudasaibeats),-,50,2,,,,
51,-,MSECO,La Verdad,-,51,1,,,,
52,-,Ballpoint,In Tact,-,52,1,,,,
53,-,Obie Trice,Adrenaline Rush,-,53,1,,,,
54,-,Obie Trice,Cry Now,-,54,1,,,,
55,-,Eminem,Stan (feat. Dido),-,55,1,,,,
56,-,Eminem,Like Toy Soldiers,-,56,2,,,,
