Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,1,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,1,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,1,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,1,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,1,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,3,1,,,,
7,down,Eminem,Without Me,5,4,1,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,1,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,1,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,4,1,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,1,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,1,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,5,1,36,2020-02-16,36,2020-02-16
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,1,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,1,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),18,11,1,,,,
17,up,Desiigner,Panda,19,10,1,,,,
18,up,Flo Rida,My House,20,6,1,,,,
19,up,Eminem,The Real Slim Shady,22,13,1,,,,
20,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,1,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,8,1,,,,
22,up,50 Cent,In Da Club,24,11,1,,,,
23,up,Eminem,Not Afraid,33,19,1,,,,
24,up,Eminem,Stan (feat. Dido),25,19,1,,,,
25,up,MC Hammer,U Can'T Touch This,27,11,1,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,7,1,,,,
27,up,Flo Rida,Whistle,28,9,1,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,1,,,,
29,up,Drake,Too Good (feat. Rihanna),31,19,1,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),38,13,1,,,,
31,up,Nicki Minaj,Anaconda,78,15,1,,,,
32,up,エミネム,Berzerk,96,32,1,,,,
33,up,Fugees,Killing Me Softly With His Song,39,16,1,,,,
34,up,Flo Rida,Low (feat. T-Pain),40,10,1,,,,
35,up,Teriyaki Boyz,Tokyo Drift,41,27,1,,,,
36,up,Don Miguelo,Como Yo Le Doy,42,35,1,,,,
37,up,Akon,Right Now (Na Na Na),43,37,1,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),67,12,1,,,,
39,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,38,1,,,,
40,down,Drake,Hotline Bling,34,6,1,,,,
41,up,The Black Eyed Peas,Where Is the Love?,45,14,1,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,1,,,,
43,up,エミネム,Rap God,47,37,1,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),80,23,1,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,25,1,,,,
46,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,40,1,,,,
47,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,21,1,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,48,30,1,,,,
49,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],53,41,1,,,,
50,up,Zion,Amor De Pobre (feat. Eddie Dee),61,50,1,,,,
51,up,Outkast,Hey Ya! (Radio Mix/Club Mix),54,17,1,,,,
52,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,19,1,,,,
53,up,Nelly,Dilemma (feat. Kelly Rowland),56,35,1,,,,
54,up,JAY-Z,Holy Grail (feat. Justin Timberlake),57,39,1,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,35,1,,,,
56,up,B.o.B,Nothin' On You (feat. Bruno Mars),60,10,1,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",62,25,1,,,,
58,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,38,1,,,,
59,up,Flo Rida,I Cry,64,16,1,,,,
60,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],65,27,1,,,,
61,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),66,39,1,,,,
62,down,エミネム,The Monster (feat. Rihanna),4,2,1,,,,
63,down,Zion,Zun Da Da,52,51,1,,,,
64,up,Kent Jones,Don't Mind,68,31,1,,,,
65,down,Wiz Khalifa,Black and Yellow,35,28,1,,,,
66,-,Duki,Goteo,-,39,1,,,,
67,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,62,1,,,,
68,down,Vanilla Ice,Ice Ice Baby,30,17,1,,,,
69,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],71,27,1,,,,
70,down,Greeicy,Amantes (feat. Mike Bahía),15,4,1,,,,
71,up,Drake,God's Plan,84,38,1,,,,
72,-,El Alfa & Lil Pump,Coronao Now,-,72,1,,,,
73,down,Drake,In My Feelings,32,13,1,,,,
74,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,48,1,,,,
75,down,50 Cent,P.I.M.P.,58,36,1,,,,
76,down,Eminem,Just Lose It,72,53,1,,,,
77,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",73,72,1,,,,
78,down,Will Smith,Gettin' Jiggy Wit It,37,32,1,,,,
79,-,K'naan,Wavin' Flag,-,68,1,,,,
80,down,Will Smith,Miami,69,22,1,,,,
81,-,Khea Beats,Life Will,-,81,1,,,,
82,-,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",-,82,1,,,,
83,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,83,1,,,,
84,-,UHHMG,Hip Hop Freestyle,-,84,1,,,,
85,-,PlanetMars,Aerosmith (feat. TL),-,85,1,,,,
86,-,Millennium Jazz Music,Claer [feat. Rami.B(izzle)],-,86,1,,,,
87,-,Fergie,Big Girls Don't Cry (Personal),-,81,1,,,,
88,-,Brous One,Still Time 4 You,-,88,1,,,,
89,-,Arizona Zervas,Roxanne,-,89,1,17,2019-11-10,13,2019-11-17
90,-,Afu-Ra,Whirlwind Thru Cities,-,90,1,,,,
91,-,Sebas,Hospedaje,-,45,1,,,,
92,-,Afu-Ra,D&D Soundclash,-,92,1,,,,
93,-,cupcakKe,Squidward Nose,-,93,1,,,,
94,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,90,1,,,,
95,-,Lil Supa,Fresco & Sucio (feat. Nasty Killah),-,95,1,,,,
96,-,El Chombo,Mulea,-,96,1,,,,
97,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,11,1,26,2019-10-06,26,2019-10-06
98,-,$uicideBoy$,Kill Yourself (Part III),-,98,1,,,,
99,-,The Black Eyed Peas,Shut Up,-,55,1,,,,
100,-,The Black Eyed Peas,Don't Lie,-,69,1,,,,
