Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニッキー・ミナージュ,Starships,3,1,12,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,136,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,155,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,1,153,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,154,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),14,5,154,36,2020-02-16,36,2020-02-16
7,up,エミネム,The Monster (feat. Rihanna),7,2,132,,,,
8,up,Eminem,Without Me,17,4,155,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,1,137,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,143,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,154,,,,
12,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,156,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),12,4,150,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,154,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,156,,,,
16,down,DPR IAN,zombie pop,5,5,3,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),18,9,154,,,,
18,up,Greeicy,Amantes (feat. Mike Bahía),19,4,135,,,,
19,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,3,18,,,,
20,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",20,12,104,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,148,,,,
22,up,50 Cent,In Da Club,22,11,155,,,,
23,down,Desiigner,Panda,21,10,155,,,,
24,up,Eminem,The Real Slim Shady,42,13,154,,,,
25,down,Iggy Azalea,Fancy (feat. Charli XCX),23,11,154,,,,
26,down,Flo Rida,My House,24,6,155,,,,
27,down,Bad Meets Evil,Lighters (feat. Bruno Mars),25,17,154,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,8,151,,,,
29,up,Eminem,Stan (feat. Dido),51,19,154,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,7,145,,,,
31,up,Vanilla Ice,Ice Ice Baby,34,17,138,,,,
32,down,Eminem,Not Afraid,28,19,154,,,,
33,down,Flo Rida,Whistle,29,9,149,,,,
34,down,Drake,In My Feelings,27,13,152,,,,
35,down,Drake,Too Good (feat. Rihanna),30,19,154,,,,
36,-,MC Hammer,U Can'T Touch This,-,11,154,,,,
37,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,156,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),35,12,148,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),36,23,155,,,,
40,down,Iggy Azalea,Black Widow (feat. Rita Ora),37,30,60,,,,
41,up,50 Cent,Candy Shop (feat. Olivia),54,31,120,,,,
42,down,Flo Rida,Low (feat. T-Pain),38,10,145,,,,
43,down,Teriyaki Boyz,Tokyo Drift,40,27,153,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),41,13,156,,,,
45,up,Fugees,Killing Me Softly With His Song,82,16,155,,,,
46,down,Drake,Hotline Bling,43,6,154,,,,
47,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,32,101,,,,
48,down,Nicki Minaj,Anaconda,45,15,154,,,,
49,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,15,135,,,,
50,down,Don Miguelo,Como Yo Le Doy,47,35,154,,,,
51,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",48,38,148,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),52,17,150,,,,
53,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,15,153,,,,
54,down,エミネム,Rap God,50,37,154,,,,
55,down,Akon,Right Now (Na Na Na),53,37,127,,,,
56,down,JAY-Z & Kanye West,Ni**as in Paris,55,30,155,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),65,10,127,100,2020-03-01,7,2020-04-26
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,25,154,,,,
59,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,24,153,,,,
60,down,Nelly,Dilemma (feat. Kelly Rowland),58,35,155,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,35,155,,,,
62,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,38,152,,,,
63,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,21,156,,,,
64,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,19,151,,,,
65,up,Drake,Passionfruit,77,42,143,,,,
66,up,Kanye West,Only One (feat. Paul McCartney),67,52,99,,,,
67,up,JAY-Z,Holy Grail (feat. Justin Timberlake),69,39,155,,,,
68,up,Flo Rida,I Cry,70,16,151,,,,
69,up,Will Smith,Miami,71,22,132,,,,
70,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,25,156,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,11,82,26,2019-10-06,26,2019-10-06
72,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),73,39,136,,,,
73,up,50 Cent,P.I.M.P.,74,36,97,,,,
74,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],59,41,155,,,,
75,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],64,49,54,,,,
76,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,48,132,,,,
77,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,48,3,,,,
78,-,Travis Scott,SICKO MODE,-,38,20,48,2020-04-26,9,2020-05-03
79,-,Kanye West,Stronger,-,44,126,,,,
80,-,K'naan,Wavin' Flag,-,68,78,,,,
81,-,エミネム,We Made You,-,81,1,,,,
82,-,Nach,Nada Ni Nadie,-,82,1,,,,
83,-,Lil Peep & Lil Tracy,pain (feat. Slug Christ),-,83,1,,,,
84,-,JAY-Z,The Bounce (feat. Kanye West),-,84,1,,,,
85,-,Waajeed,Garage Band,-,85,1,,,,
86,up,Tiago pzk & Lit Killah,Entre Nosotros,95,42,2,,,,
87,-,Waajeed,Busta,-,87,1,,,,
88,-,Wale,The White Shoes,-,88,1,,,,
89,-,Finem & Melinda Ademi,Milano,-,89,1,,,,
90,-,Waajeed,Proud,-,90,1,,,,
91,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,79,4,,,,
92,-,7oh2,Tandem,-,92,1,,,,
93,-,Nate Dogg,Hardest Man In Town (Radio Edit),-,93,1,,,,
94,-,Waajeed,Fire,-,94,1,,,,
95,-,Tremendous Aron,From the Hip (feat. Greg Dhilla),-,95,1,,,,
96,-,Dillom,LA PRIMERA,-,96,1,,,,
97,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],78,27,141,,,,
98,-,chriseanrock,Chriseanrock,-,98,1,,,,
