Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,190,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,213,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,192,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,196,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,211,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,205,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,209,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,4,188,,,,
9,up,Flo Rida,My House,10,6,212,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,208,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,8,23,,,,
12,up,Flo Rida,Whistle,13,9,204,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,212,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,7,199,,,,
15,up,Flo Rida,Low (feat. T-Pain),19,10,202,,,,
16,up,MC Hammer,U Can'T Touch This,20,11,205,,,,
17,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,17,8,4,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),22,13,213,,,,
19,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,15,192,,,,
20,up,Vanilla Ice,Ice Ice Baby,24,17,186,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,15,210,,,,
22,up,Fugees,Killing Me Softly With His Song,26,16,207,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,17,203,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),29,10,183,100,2020-03-01,7,2020-04-26
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,21,213,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,19,208,,,,
27,up,B.o.B,Nothin' On You (feat. Bruno Mars),32,10,211,,,,
28,up,Flo Rida,I Cry,33,16,207,,,,
29,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,24,210,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",35,25,213,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),36,22,85,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,25,211,,,,
33,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],38,27,198,,,,
34,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],39,27,147,,,,
35,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,3,75,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),16,12,204,,,,
37,-,Eminem,Lose Yourself (Soundtrack Version),-,5,183,36,2020-02-16,36,2020-02-16
38,down,Drake,In My Feelings,18,13,209,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,11,133,26,2019-10-06,26,2019-10-06
40,down,Will Smith,Miami,27,22,189,,,,
41,-,Wiz Khalifa,Black and Yellow,-,28,106,,,,
42,-,Nicki Minaj,Pink Friday Girls,-,42,1,,,,
43,-,Duki,Goteo,-,39,10,,,,
44,-,Kent Jones,Don't Mind,-,31,80,,,,
45,-,Duki,CALL ME MAYBE,-,42,1,,,,
46,-,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),-,46,1,,,,
47,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,47,1,,,,
