Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,208,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,211,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,210,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,228,,,,
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,231,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,223,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,227,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,4,206,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,3,92,,,,
10,down,Flo Rida,My House,9,6,230,,,,
11,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,226,,,,
12,up,Flo Rida,Whistle,13,9,222,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,230,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,7,217,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),16,12,215,,,,
16,up,MC Hammer,U Can'T Touch This,35,11,222,,,,
17,up,Flo Rida,Low (feat. T-Pain),18,10,220,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),20,13,231,,,,
19,up,Drake,In My Feelings,21,13,226,,,,
20,up,Vanilla Ice,Ice Ice Baby,22,17,201,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,15,228,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,17,221,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),26,10,201,100,2020-03-01,7,2020-04-26
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,19,226,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,21,231,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),29,10,229,,,,
27,up,Will Smith,Miami,30,22,207,,,,
28,up,Flo Rida,I Cry,32,16,225,,,,
29,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,24,228,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",34,25,231,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,25,228,,,,
32,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],36,27,216,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,11,151,26,2019-10-06,26,2019-10-06
34,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,12,8,22,,,,
35,up,Wiz Khalifa,Black and Yellow,39,28,121,,,,
36,-,Kent Jones,Don't Mind,-,31,88,,,,
37,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,45,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,8,41,,,,
39,down,French Montana,Unforgettable (feat. Swae Lee),25,22,103,,,,
40,-,blessed2k24,frozy kompa,-,40,1,,,,
41,-,Shé,Papá,-,41,1,,,,
42,-,Can You Flow?,99 Problems,-,42,1,,,,
43,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,43,1,,,,
44,-,"Murder, Vincez & Deep Nao",Pensando en Ti,-,44,1,,,,
45,-,Despot,House of Bricks,-,45,1,,,,
46,-,Solitario Mondragon,Huesos,-,46,1,,,,
47,-,Creepy Nuts,ビリケン,-,47,1,,,,
48,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],31,27,165,,,,
49,-,Juelz Santana,There It Go (The Whistle Song) [Edited Version],-,49,1,,,,
50,-,AUDREY NUNA,Baby Blues,-,50,1,,,,
51,-,Nej,Paro (Speed Up),-,51,1,,,,
