Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,134,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,153,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,151,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,2,130,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,152,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),7,5,152,36,2020-02-16,36,2020-02-16
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,1,135,,,,
8,up,Eminem,Without Me,9,4,153,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,141,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,1,154,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,152,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,4,148,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,152,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,154,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),16,9,152,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),17,4,133,,,,
17,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",18,12,102,,,,
18,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,3,16,,,,
19,up,Desiigner,Panda,19,10,153,,,,
20,up,Eminem,The Real Slim Shady,20,13,152,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),22,11,152,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,14,146,,,,
23,up,Flo Rida,My House,23,6,153,,,,
24,up,Drake,Hotline Bling,44,6,152,,,,
25,up,Bad Meets Evil,Lighters (feat. Bruno Mars),25,17,152,,,,
26,down,50 Cent,In Da Club,24,11,153,,,,
27,up,Eminem,Not Afraid,31,19,152,,,,
28,up,Flo Rida,Whistle,32,9,147,,,,
29,up,Drake,In My Feelings,33,13,150,,,,
30,down,ニッキー・ミナージュ,Starships,4,1,10,,,,
31,up,Drake,Too Good (feat. Rihanna),35,19,152,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,9,154,,,,
33,up,Vanilla Ice,Ice Ice Baby,34,17,136,,,,
34,down,Eminem,Stan (feat. Dido),26,19,152,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),29,23,153,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,7,143,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),39,12,146,,,,
38,up,Iggy Azalea,Black Widow (feat. Rita Ora),40,30,58,,,,
39,up,Flo Rida,Low (feat. T-Pain),41,10,143,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),50,35,153,,,,
41,up,Teriyaki Boyz,Tokyo Drift,42,27,151,,,,
42,up,Flo Rida,Right Round (feat. Ke$ha),43,13,154,,,,
43,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",45,32,99,,,,
44,up,Nicki Minaj,Anaconda,46,15,152,,,,
45,down,DPR LIVE,Jasmine,30,30,2,,,,
46,-,Clandestino & Yailemm,Sandungueo (feat. Alexio),-,46,1,,,,
47,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,15,133,,,,
48,up,Don Miguelo,Como Yo Le Doy,49,35,152,,,,
49,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",51,38,146,,,,
50,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,15,151,,,,
51,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,8,149,,,,
52,up,エミネム,Rap God,54,37,152,,,,
53,-,Creepy Nuts,よふかしのうた,-,53,1,,,,
54,up,Akon,Right Now (Na Na Na),55,37,125,,,,
55,up,50 Cent,Candy Shop (feat. Olivia),56,31,118,,,,
56,up,JAY-Z & Kanye West,Ni**as in Paris,57,30,153,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,25,152,,,,
58,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",60,24,151,,,,
59,up,Nelly,Dilemma (feat. Kelly Rowland),61,35,153,,,,
60,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,17,148,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,38,150,,,,
62,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,21,154,,,,
63,up,Powfu,Death Bed (feat. beabadoobee),66,10,125,100,2020-03-01,7,2020-04-26
64,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),67,19,149,,,,
65,up,Kanye West,Only One (feat. Paul McCartney),68,52,97,,,,
66,up,JAY-Z,Holy Grail (feat. Justin Timberlake),69,39,153,,,,
67,up,Flo Rida,I Cry,70,16,149,,,,
68,up,Will Smith,Miami,71,22,130,,,,
69,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,25,154,,,,
70,down,MC Hammer,U Can'T Touch This,28,11,153,,,,
71,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],53,41,153,,,,
72,down,Drake,Passionfruit,59,42,141,,,,
73,down,Fugees,Killing Me Softly With His Song,38,16,153,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,11,80,26,2019-10-06,26,2019-10-06
75,down,Post Malone,rockstar (feat. 21 Savage),62,36,122,,,,
76,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),74,39,134,,,,
77,-,Drake,God's Plan,-,38,119,,,,
78,-,Fugees,"No Woman, No Cry",-,74,7,,,,
79,-,House of Pain,Jump Around,-,71,12,,,,
80,down,50 Cent,P.I.M.P.,75,36,95,,,,
81,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,52,,,,
82,-,Juicy J & Duke Deuce,Step Back,-,82,1,,,,
83,-,Alexaa,Dame Tu Amor,-,83,1,,,,
84,-,Tom MacDonald,Sheeple,-,84,1,,,,
85,-,Achille Lauro,LATTE+,-,85,1,,,,
86,-,Akim 88 & E.C.V,DRILL AR 4,-,86,1,,,,
87,-,Tyga,Taste (feat. Offset),-,46,4,,,,
88,-,Achille Lauro,DOMENICA,-,88,1,,,,
89,-,Purple Beats Music,Ringtones,-,89,1,,,,
90,-,Vinyll,No va a llover (feat. Sta-k & Morse BP),-,90,1,,,,
91,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,91,1,,,,
92,-,Cypress Hill,Stoned Is the Way of the Walk (Reprise),-,92,1,,,,
93,-,Post Malone,Reputation,-,93,1,,,,
94,-,Cypress Hill,Stoned Is the Way of the Walk,-,94,2,,,,
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,48,130,,,,
96,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,96,1,,,,
97,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],77,27,139,,,,
98,-,Sta-k,Need,-,98,1,,,,
99,-,A Tribe Called Quest & Propellerheads,Electric Relaxation (Properly Relaxed Mix),-,99,1,,,,
100,-,Sta-k,En Exceso...,-,100,1,,,,
