Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,158,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,179,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,160,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,177,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,4,173,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,177,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),8,4,156,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,3,41,,,,
9,up,Flo Rida,My House,10,6,178,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,174,,,,
11,up,Flo Rida,Whistle,12,9,172,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,178,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,7,165,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),15,12,171,,,,
15,up,Flo Rida,Low (feat. T-Pain),16,10,168,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),17,13,179,,,,
17,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,15,158,,,,
18,up,Drake,In My Feelings,21,13,175,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,15,176,,,,
20,down,Fugees,Killing Me Softly With His Song,18,16,173,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),23,10,149,100,2020-03-01,7,2020-04-26
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,165,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,21,179,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,19,174,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,10,179,,,,
26,up,Flo Rida,I Cry,27,16,174,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,11,105,26,2019-10-06,26,2019-10-06
28,up,Will Smith,Miami,28,22,155,,,,
29,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,24,176,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",31,25,179,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,25,177,,,,
32,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,27,164,,,,
33,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],35,27,113,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),38,22,56,,,,
35,-,MC Hammer,U Can'T Touch This,-,11,173,,,,
36,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,171,,,,
37,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,17,1,,,,
38,down,Vanilla Ice,Ice Ice Baby,20,17,157,,,,
39,-,Coi Leray,Players,-,39,2,,,,
40,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),33,16,11,,,,
41,-,Wiz Khalifa,Black and Yellow,-,28,76,,,,
42,-,Dj Byano,Top Gear,-,37,1,,,,
43,-,Kent Jones,Don't Mind,-,31,65,,,,
44,-,Juice WRLD,Armed and Dangerous,-,44,2,,,,
45,-,Connor Price & Zensery,Drop,-,45,1,,,,
46,-,Daniel Avalos,"Yo Te Curo, Dios Te Sana",-,46,1,,,,
47,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,47,1,,,,
48,-,Marlku & Bhavi,PRESUPUESTO Y MELODÍA,-,48,1,,,,
49,-,Strong Black,Nggs x el Rap,-,49,1,,,,
50,-,XXXTENTACION,Look At Me!,-,50,6,,,,
