Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,183,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,206,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,185,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,189,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,204,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,198,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,202,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,4,181,,,,
9,up,Flo Rida,My House,11,6,205,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,3,68,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,8,201,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,205,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,7,192,,,,
14,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],13,13,2,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),16,12,197,,,,
16,up,Flo Rida,Low (feat. T-Pain),17,10,195,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),18,13,206,,,,
18,up,Vanilla Ice,Ice Ice Baby,21,17,179,,,,
19,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,15,185,,,,
20,up,Drake,In My Feelings,20,13,202,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,15,203,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),33,22,78,,,,
23,up,Fugees,Killing Me Softly With His Song,23,16,200,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,17,196,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),25,10,176,100,2020-03-01,7,2020-04-26
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,21,206,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,19,201,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,10,204,,,,
29,up,Flo Rida,I Cry,29,16,200,,,,
30,up,Will Smith,Miami,30,22,182,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,24,203,,,,
32,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,25,206,,,,
33,-,Flo Rida,Whistle,-,9,197,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,25,204,,,,
35,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,27,191,,,,
36,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],36,27,140,,,,
37,-,MC Hammer,U Can'T Touch This,-,11,198,,,,
38,-,Dabin,Till I Live,-,11,1,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,8,16,,,,
40,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,127,26,2019-10-06,26,2019-10-06
41,-,Eminem,Lose Yourself (Soundtrack Version),-,5,180,36,2020-02-16,36,2020-02-16
42,-,Eamon,F**k It (I Don't Want You Back),-,37,21,,,,
43,down,Wiz Khalifa,Black and Yellow,41,28,102,,,,
44,-,Zamort 4E,Sola,-,40,1,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),44,4,177,,,,
46,-,La Factoría,Como Me Duele,-,46,3,,,,
47,-,Makano,Traición,-,47,1,,,,
48,-,Makano,No Quise Hacerte Daño,-,48,1,,,,
49,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",38,38,17,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,169,,,,
51,-,Beret & Mr.Rain,SUPERHÉROES,-,51,1,,,,
52,-,Mozzik & Kida,Forever,-,52,1,,,,
53,-,Malandro,Un Señor,-,53,1,,,,
