Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,204,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,227,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,206,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,224,,,,
5,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,207,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,4,219,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,223,,,,
8,down,Greeicy,Amantes (feat. Mike Bahía),7,4,202,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,3,89,,,,
10,down,Flo Rida,My House,9,6,226,,,,
11,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,222,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,8,37,,,,
13,down,Flo Rida,Whistle,12,9,218,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,226,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,7,213,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),15,12,211,,,,
17,up,MC Hammer,U Can'T Touch This,18,11,219,,,,
18,up,Vanilla Ice,Ice Ice Baby,21,17,197,,,,
19,down,Flo Rida,Low (feat. T-Pain),17,10,216,,,,
20,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,16,8,18,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),19,13,227,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,15,224,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,17,217,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),24,10,197,100,2020-03-01,7,2020-04-26
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,19,222,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,21,227,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,25,225,,,,
28,down,B.o.B,Nothin' On You (feat. Bruno Mars),27,10,225,,,,
29,down,Will Smith,Miami,28,22,203,,,,
30,-,Drake,In My Feelings,-,13,222,,,,
31,down,Flo Rida,I Cry,29,16,221,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),30,22,99,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,24,224,,,,
34,down,G-Eazy x Bebe Rexha,"Me, Myself & I",32,25,227,,,,
35,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,27,212,,,,
36,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],35,27,161,,,,
37,-,TAEIL,Weird,-,37,1,,,,
38,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,1,181,,,,
39,-,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",-,39,1,,,,
40,-,Doja Cat,Agora Hills,-,40,2,,,,
41,down,Wiz Khalifa,Black and Yellow,36,28,117,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,11,147,26,2019-10-06,26,2019-10-06
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,38,170,,,,
44,-,Lecrae,This Is My Time,-,44,1,,,,
45,-,Will Smith,Gettin' Jiggy Wit It,-,32,114,,,,
46,-,Ceky Viciny,Ellos,-,46,1,,,,
47,-,Bakrou,Tapion's Ocarina Theme (Dragon Ball Z) [Lofi Hip - Hop Remix],-,47,1,,,,
48,-,Porta,Dragon Ball Rap,-,48,1,,,,
49,-,Morad,Pelele,-,49,2,,,,
