Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,33,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,32,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,12,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,30,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,28,,,,
6,up,Eminem,Without Me,7,4,33,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,33,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,33,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,4,33,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,33,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,5,33,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,5,33,36,2020-02-16,36,2020-02-16
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,9,33,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,33,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,14,33,,,,
16,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,33,,,,
17,down,Desiigner,Panda,16,10,33,,,,
18,down,Iggy Azalea,Fancy (feat. Charli XCX),17,11,33,,,,
19,up,Eminem,The Real Slim Shady,23,13,33,,,,
20,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,28,,,,
21,down,Flo Rida,My House,18,6,33,,,,
22,down,Bad Meets Evil,Lighters (feat. Bruno Mars),19,17,33,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,8,32,,,,
24,down,50 Cent,In Da Club,21,11,33,,,,
25,down,Eminem,Stan (feat. Dido),22,19,33,,,,
26,up,MC Hammer,U Can'T Touch This,26,11,33,,,,
27,down,Drake,In My Feelings,24,13,31,,,,
28,down,Flo Rida,Whistle,25,9,33,,,,
29,down,Drake,Too Good (feat. Rihanna),28,19,33,,,,
30,up,Eminem,Not Afraid,30,19,33,,,,
31,down,The Black Eyed Peas,Where Is the Love?,27,14,33,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,33,,,,
33,down,Vanilla Ice,Ice Ice Baby,31,17,30,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),32,12,30,,,,
35,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),62,15,29,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),48,23,33,,,,
37,down,Drake,Hotline Bling,33,6,33,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),34,13,33,,,,
39,up,6ix9ine & Nicki Minaj,TROLLZ,58,39,2,89,2020-06-14,4,2020-06-21
40,down,Nicki Minaj,Anaconda,35,15,33,,,,
41,down,Fugees,Killing Me Softly With His Song,36,16,32,,,,
42,down,Flo Rida,Low (feat. T-Pain),37,10,31,,,,
43,down,エミネム,Berzerk,38,32,33,,,,
44,down,Don Miguelo,Como Yo Le Doy,42,35,33,,,,
45,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",43,38,33,,,,
46,-,LPB Poody,Address It,-,46,1,,,,
47,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,15,33,,,,
48,up,Teriyaki Boyz,Tokyo Drift,64,27,32,,,,
49,down,エミネム,Rap God,46,37,33,,,,
50,down,JAY-Z & Kanye West,Ni**as in Paris,49,30,33,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),41,10,15,100,2020-03-01,7,2020-04-26
52,down,Akon,Right Now (Na Na Na),40,37,33,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,25,31,,,,
54,up,Nelly,Dilemma (feat. Kelly Rowland),55,35,33,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,35,33,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,24,32,,,,
57,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,38,33,,,,
58,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,71,13,24,60,2020-01-05,24,2020-02-02
59,up,Drake,God's Plan,67,38,22,,,,
60,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,40,33,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,21,33,,,,
62,up,Outkast,Hey Ya! (Radio Mix/Club Mix),80,17,32,,,,
63,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],56,41,33,,,,
64,up,Zion,Zun Da Da,76,51,25,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),57,19,30,,,,
66,down,JAY-Z,Holy Grail (feat. Justin Timberlake),59,39,33,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),78,22,8,,,,
68,down,G-Eazy x Bebe Rexha,"Me, Myself & I",63,25,33,,,,
69,up,Zion,Amor De Pobre (feat. Eddie Dee),69,50,32,,,,
70,up,Flo Rida,I Cry,74,16,31,,,,
71,up,Drake,Passionfruit,75,42,23,,,,
72,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],96,27,26,,,,
73,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),98,39,26,,,,
74,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,48,26,,,,
75,-,Kent Jones,Don't Mind,-,31,20,,,,
76,down,Will Smith,Gettin' Jiggy Wit It,68,32,29,,,,
77,down,2Pac,Changes (feat. Talent),73,45,4,,,,
78,-,Wiz Khalifa,Black and Yellow,-,28,20,,,,
79,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,27,17,,,,
80,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,80,1,,,,
81,-,Eminem,Just Lose It,-,53,14,,,,
82,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,14,,,,
83,-,The Black Eyed Peas,Shut Up,-,55,2,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),60,36,23,,,,
85,-,Flo Rida,Good Feeling,-,85,1,,,,
86,-,K'naan,Wavin' Flag,-,68,15,,,,
87,-,Jaden,Summertime in Paris (feat. Willow),-,87,1,,,,
88,-,Jairo Barreda,Strange Things (feat. Louis Reid),-,88,1,,,,
89,-,C.R.O,Mi Alma,-,79,1,,,,
90,-,NICKI NICOLE,F*****g Diablo,-,90,1,,,,
91,-,JONY & HammAli & Navai,Без тебя я не я,-,91,1,,,,
92,-,Nate Dogg,Boss Life (feat. Snoop Dogg) [J. Period Remix],-,92,1,,,,
93,-,Nick Bonin,Fell Too Far,-,93,1,,,,
94,-,Mac Miller,BDE Bonus,-,94,1,,,,
95,-,R.A.E,Pretty Bop (feat. Elheist) [Remix],-,95,1,,,,
96,-,Beatmosferah,Portal,-,96,1,,,,
97,-,GNAR,Drop Top Benz (feat. Lil Skies),-,97,1,,,,
98,-,Dr. Dre,Still D.R.E. (Instrumental),-,80,1,,,,
99,-,Beyoncé,BLACK PARADE,-,99,1,78,2020-06-28,78,2020-06-28
100,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,58,13,,,,
