Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,115,,,,
2,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,1,131,,,,
3,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,118,,,,
4,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,130,,,,
5,-,Flo Rida,Wild Ones (feat. Sia),-,4,125,,,,
6,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,129,,,,
7,-,Greeicy,Amantes (feat. Mike Bahía),-,4,111,,,,
8,-,Flo Rida,My House,-,6,130,,,,
9,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,8,127,,,,
10,-,Flo Rida,Low (feat. T-Pain),-,10,122,,,,
11,-,Flo Rida,Whistle,-,9,124,,,,
12,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,120,,,,
13,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,131,,,,
14,-,Flo Rida,Right Round (feat. Ke$ha),-,13,131,,,,
15,-,MC Hammer,U Can'T Touch This,-,12,130,,,,
16,-,Flo Rida,I Cry,-,16,127,,,,
17,-,Soolking,Suavemente,-,17,1,,,,
18,-,Drake,In My Feelings,-,13,127,,,,
19,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,15,128,,,,
20,-,Fugees,Killing Me Softly With His Song,-,16,130,,,,
21,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,125,,,,
22,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,7,9,,,,
23,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,21,131,,,,
24,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,19,126,,,,
25,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,131,,,,
26,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,24,128,,,,
27,-,Will Smith,Miami,-,22,107,,,,
28,-,Yanns,Soleil et nanas,-,28,1,,,,
29,-,Rin音,Blue Diary,-,29,1,,,,
30,-,Yanns,Clic clic pan pan,-,30,1,,,,
31,-,lyrics Beats,Boom Bap,-,31,1,,,,
32,-,Golden Beatz,Boom Bap (Instrumental Version),-,32,1,,,,
33,-,tc_poole,Boom Bap (live),-,33,1,,,,
34,-,Arsula Undress,Boom Bap,-,34,1,,,,
35,-,Hueman Entity,Boom Bap,-,35,1,,,,
36,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,131,,,,
37,-,Snow,Informer,-,37,9,,,,
38,-,Post Malone,rockstar (feat. 21 Savage),-,36,101,,,,
39,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,31,70,,,,
40,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,25,129,,,,
41,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,27,116,,,,
42,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,58,26,2019-10-06,26,2019-10-06
