Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,53,,,,
2,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,53,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,33,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,46,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,48,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,54,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,49,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,54,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,54,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,4,54,,,,
11,down,Eminem,Without Me,7,4,54,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,54,,,,
13,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,54,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,54,,,,
15,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",15,12,4,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,54,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,52,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),21,11,54,,,,
19,down,Desiigner,Panda,18,10,54,,,,
20,up,Flo Rida,My House,22,6,54,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),13,5,54,36,2020-02-16,36,2020-02-16
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,54,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,8,53,,,,
24,up,50 Cent,In Da Club,26,11,54,,,,
25,up,Eminem,Not Afraid,27,19,54,,,,
26,up,Drake,In My Feelings,29,13,52,,,,
27,up,MC Hammer,U Can'T Touch This,28,11,54,,,,
28,up,Flo Rida,Whistle,31,9,51,,,,
29,up,Drake,Too Good (feat. Rihanna),32,19,54,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,54,,,,
31,down,Nicki Minaj,Anaconda,19,15,53,,,,
32,down,Eminem,The Real Slim Shady,20,13,54,,,,
33,up,The Black Eyed Peas,Where Is the Love?,47,14,54,,,,
34,up,Fugees,Killing Me Softly With His Song,37,16,53,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),38,13,54,,,,
36,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",35,32,3,,,,
37,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),39,37,2,39,2020-11-15,39,2020-11-15
38,down,Eminem,Stan (feat. Dido),25,19,54,,,,
39,up,Flo Rida,Low (feat. T-Pain),42,10,52,,,,
40,up,Nelly,Dilemma (feat. Kelly Rowland),65,35,54,,,,
41,up,Will Smith,Gettin' Jiggy Wit It,52,32,49,,,,
42,up,Teriyaki Boyz,Tokyo Drift,43,27,53,,,,
43,up,エミネム,Rap God,44,37,54,,,,
44,down,Drake,Hotline Bling,41,6,54,,,,
45,up,Don Miguelo,Como Yo Le Doy,46,35,54,,,,
46,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",48,38,54,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,35,54,,,,
48,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,15,54,,,,
49,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),51,15,46,,,,
50,up,JAY-Z & Kanye West,Ni**as in Paris,53,30,54,,,,
51,up,Kanye West,Stronger,54,44,45,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),50,23,54,,,,
53,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,25,52,,,,
54,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,24,53,,,,
55,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,17,50,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,40,54,,,,
57,up,Drake,God's Plan,59,38,42,,,,
58,up,Will Smith,Miami,76,22,30,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,21,54,,,,
60,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],64,41,54,,,,
61,up,Zion,Zun Da Da,74,51,40,,,,
62,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),67,19,50,,,,
63,up,JAY-Z,Holy Grail (feat. Justin Timberlake),68,39,54,,,,
64,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,38,53,,,,
65,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,25,54,,,,
66,-,50 Cent,Candy Shop (feat. Olivia),-,31,19,,,,
67,up,Drake,Passionfruit,71,42,43,,,,
68,up,Zion,Amor De Pobre (feat. Eddie Dee),72,50,53,,,,
69,up,Flo Rida,I Cry,73,16,52,,,,
70,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],75,27,42,,,,
71,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,48,37,,,,
72,up,Porta,La Bella y la Bestia (Con Norykko),78,44,13,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,7,48,,,,
74,down,Vanilla Ice,Ice Ice Baby,30,17,50,,,,
75,down,エミネム,Berzerk,66,32,53,,,,
76,up,Kent Jones,Don't Mind,79,31,28,,,,
77,up,Eminem,Just Lose It,94,53,19,,,,
78,down,Akon,Right Now (Na Na Na),60,37,50,,,,
79,down,Iggy Azalea,Black Widow (feat. Rita Ora),36,30,14,,,,
80,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],80,27,25,,,,
81,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,36,60,2020-01-05,24,2020-02-02
82,down,Wiz Khalifa,Black and Yellow,45,28,27,,,,
83,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,29,16,,,,
84,-,Fugees,"No Woman, No Cry",-,74,3,,,,
85,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,11,22,26,2019-10-06,26,2019-10-06
86,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,83,58,17,,,,
87,-,K'naan,Wavin' Flag,-,68,27,,,,
88,up,Powfu,Death Bed (feat. beabadoobee),91,10,33,100,2020-03-01,7,2020-04-26
89,down,Flo Rida,Right Round (feat. Ke$ha),81,12,51,,,,
90,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,90,1,58,2020-11-01,58,2020-11-01
91,up,Bonny Lovy,Enamorado,97,82,3,,,,
92,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",84,72,14,,,,
93,down,Nicki Minaj,Starships,85,74,11,,,,
94,down,50 Cent,P.I.M.P.,86,36,22,,,,
95,-,Miles Guo,Drinking Down The CCP,-,95,1,,,,
96,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),89,39,42,,,,
97,-,Crudo Means Raw,La Fea,-,97,1,,,,
98,-,Gorillaz,Dirty Harry,-,98,1,,,,
99,down,French Montana,Unforgettable (feat. Swae Lee),88,22,13,,,,
100,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,86,1,,,,
