Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,22,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,23,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,20,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,23,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,23,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,23,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),9,4,23,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,21,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,23,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,23,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),11,11,23,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,9,23,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,12,23,,,,
14,down,Eminem,Without Me,7,4,23,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,23,,,,
16,up,Desiigner,Panda,17,10,23,,,,
17,up,Flo Rida,My House,18,6,23,,,,
18,up,Bad Meets Evil,Lighters (feat. Bruno Mars),19,17,23,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,8,23,,,,
20,up,50 Cent,In Da Club,21,11,23,,,,
21,up,Drake,In My Feelings,23,13,21,,,,
22,up,Flo Rida,Whistle,25,9,23,,,,
23,down,MC Hammer,U Can'T Touch This,22,11,23,,,,
24,up,Drake,Too Good (feat. Rihanna),26,19,23,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,23,,,,
26,up,Eminem,Not Afraid,29,19,23,,,,
27,up,Vanilla Ice,Ice Ice Baby,30,17,21,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),62,10,5,100,2020-03-01,7,2020-04-26
29,down,Eminem,Lose Yourself (Soundtrack Version),15,5,23,36,2020-02-16,36,2020-02-16
30,up,Flo Rida,Right Round (feat. Ke$ha),31,12,21,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,22,,,,
32,up,The Black Eyed Peas,Where Is the Love?,41,14,23,,,,
33,up,Teriyaki Boyz,Tokyo Drift,42,27,23,,,,
34,-,Greeicy,Amantes (feat. Mike Bahía),-,4,19,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),34,13,23,,,,
36,up,Nicki Minaj,Anaconda,36,15,23,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),49,23,23,,,,
38,up,Fugees,Killing Me Softly With His Song,38,16,22,,,,
39,up,Flo Rida,Low (feat. T-Pain),39,10,21,,,,
40,up,エミネム,Berzerk,40,32,23,,,,
41,down,Drake,Hotline Bling,35,6,23,,,,
42,up,Don Miguelo,Como Yo Le Doy,47,35,23,,,,
43,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",48,38,23,,,,
44,down,Eminem,The Real Slim Shady,24,13,23,,,,
45,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,37,13,17,60,2020-01-05,24,2020-02-02
46,-,Slaughterhouse,Our House (feat. Eminem & Skylar Grey),-,46,1,,,,
47,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,15,23,,,,
48,down,Eminem,Stan (feat. Dido),28,19,23,,,,
49,up,エミネム,Rap God,51,37,23,,,,
50,up,JAY-Z & Kanye West,Ni**as in Paris,55,30,23,,,,
51,up,Kanye West,Stronger,56,44,21,,,,
52,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,35,23,,,,
53,up,Will Smith,Gettin' Jiggy Wit It,57,32,21,,,,
54,-,"Rels B, Indigo Jams",A Solas,-,54,1,,,,
55,up,Akon,Right Now (Na Na Na),60,37,23,,,,
56,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,15,19,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,25,21,,,,
58,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",63,24,22,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,40,23,,,,
60,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,21,23,,,,
61,up,Drake,Toosie Slide,87,61,2,65,2020-04-05,2,2020-04-26
62,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],66,41,23,,,,
63,up,Nelly,Dilemma (feat. Kelly Rowland),72,35,23,,,,
64,up,JAY-Z,Holy Grail (feat. Justin Timberlake),68,39,23,,,,
65,down,Outkast,Hey Ya! (Radio Mix/Club Mix),59,17,22,,,,
66,-,Drake,Passionfruit,-,42,14,,,,
67,down,Iggy Azalea,Black Widow (feat. Rita Ora),33,30,7,,,,
68,up,Post Malone,rockstar (feat. 21 Savage),69,36,14,,,,
69,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,39,7,,,,
70,-,Kanye West,Black Skinhead,-,70,1,,,,
71,up,Zion,Amor De Pobre (feat. Eddie Dee),73,50,23,,,,
72,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,19,20,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),58,31,12,,,,
74,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,8,,,,
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,11,13,26,2019-10-06,26,2019-10-06
76,up,G-Eazy x Bebe Rexha,"Me, Myself & I",95,25,23,,,,
77,up,Drake,God's Plan,85,38,15,,,,
78,-,K'naan,Wavin' Flag,-,68,11,,,,
79,up,The Black Eyed Peas,Don't Lie,83,69,8,,,,
80,-,Snoop Dogg,Let's Get Blown,-,80,1,,,,
81,-,Jay Aliyev,Beynimin İçindəkilər,-,81,1,,,,
82,-,"DJ Peligro, Don Chezina & Dj Towa",Treke,-,77,1,,,,
83,-,Freddie Dredd,Opaul,-,83,1,,,,
84,-,Lil Mosey,Blueberry Faygo,-,84,1,69,2020-02-16,24,2020-04-12
85,-,Llusion,Tired,-,85,1,,,,
86,-,Thutmose & NoMBe,Run Wild,-,86,1,,,,
87,-,Kontra K,Warnung,-,87,1,,,,
88,-,Rod Wave,Ribbon in the Sky,-,88,1,,,,
89,-,Beatmosferah,Esperanza,-,89,1,,,,
90,-,Soxi,Sonrisas Y Tristezas (feat. Mayote),-,90,1,,,,
91,-,Bahh Tee,Сердце (feat. Idris & Leos),-,91,1,,,,
92,-,Arcángel & Ozuna,Rehén,-,92,1,,,,
93,-,Jbeat,Caribbean Gang,-,93,1,,,,
94,-,Tyga & Curtis Roach,Bored in the House,-,94,1,,,,
95,-,SΛDΛM,Jellyfishhunting,-,95,1,,,,
96,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,38,23,,,,
97,-,El Chuape,Rulo y Desacatao (feat. Chima),-,97,1,,,,
98,-,The Roots,Phrentrow (feat. Ursula Rucker),-,98,1,,,,
99,-,MC Ren,All the Same,-,99,1,,,,
100,-,MC Ren,Shot Caller,-,100,1,,,,
