Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,206,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,229,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,209,,,,
4,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,208,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,226,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,4,221,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,225,,,,
8,down,Greeicy,Amantes (feat. Mike Bahía),7,4,204,,,,
9,down,Flo Rida,My House,8,6,228,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,224,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,8,39,,,,
12,up,Flo Rida,Whistle,12,9,220,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,228,,,,
14,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,20,8,20,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,7,215,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,11,149,26,2019-10-06,26,2019-10-06
17,down,Flo Rida,Right Round (feat. Ke$ha),16,12,213,,,,
18,down,Flo Rida,Low (feat. T-Pain),17,10,218,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),18,13,229,,,,
20,down,Drake,In My Feelings,19,13,224,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,226,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,17,219,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),23,10,199,100,2020-03-01,7,2020-04-26
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,19,224,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,21,229,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,10,227,,,,
27,up,Will Smith,Miami,27,22,205,,,,
28,up,Flo Rida,I Cry,28,16,223,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),29,22,101,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,24,226,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",31,25,229,,,,
32,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],32,27,214,,,,
33,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],33,27,163,,,,
34,down,pH-1,ROSETTA (feat. MILLI),9,9,2,,,,
35,up,Wiz Khalifa,Black and Yellow,42,28,119,,,,
36,-,The Notorious B.I.G.,Big Poppa,-,36,3,,,,
37,up,Vanilla Ice,Ice Ice Baby,38,17,199,,,,
38,-,Delinquent Habits,Return of the Tres,-,38,1,,,,
39,-,Travis Scott,DELRESTO (ECHOES),-,39,1,,,,
40,-,BROCKHAMPTON,BLEACH,-,40,1,,,,
41,up,Kent Jones,Don't Mind,44,31,87,,,,
42,-,Ultra Beats,Zehra (Instrumental),-,42,1,,,,
43,-,Tornillo & Jay Roxxx,Fina,-,43,1,,,,
44,-,Melodicow & Dezear RP,Eres Todo,-,44,1,,,,
45,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,45,5,,,,
