Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,94,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,94,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,73,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,95,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,95,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),11,4,93,,,,
7,up,Eminem,Without Me,8,4,95,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,95,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,94,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,95,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,95,,,,
12,up,Greeicy,Amantes (feat. Mike Bahía),16,4,81,,,,
13,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,45,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,12,95,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),15,5,94,36,2020-02-16,36,2020-02-16
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,93,,,,
17,up,Desiigner,Panda,20,10,95,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),21,11,95,,,,
19,up,Eminem,The Real Slim Shady,22,13,94,,,,
20,up,Flo Rida,My House,23,6,95,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,95,,,,
22,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,8,93,,,,
23,up,50 Cent,In Da Club,25,11,95,,,,
24,up,Eminem,Stan (feat. Dido),26,19,94,,,,
25,up,MC Hammer,U Can'T Touch This,27,11,94,,,,
26,up,Eminem,Not Afraid,28,19,95,,,,
27,up,Drake,In My Feelings,30,13,91,,,,
28,up,Flo Rida,Whistle,31,9,91,,,,
29,up,Drake,Too Good (feat. Rihanna),32,19,95,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,95,,,,
31,up,Drake,Hotline Bling,42,6,95,,,,
32,up,Vanilla Ice,Ice Ice Baby,34,17,83,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),35,12,91,,,,
34,down,The Black Eyed Peas,Where Is the Love?,29,14,95,,,,
35,up,Flo Rida,Low (feat. T-Pain),41,10,90,,,,
36,up,Fugees,Killing Me Softly With His Song,36,16,94,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),37,13,95,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),43,23,95,,,,
39,down,Teriyaki Boyz,Tokyo Drift,38,27,94,,,,
40,down,Nicki Minaj,Anaconda,39,15,94,,,,
41,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",40,32,42,,,,
42,up,Don Miguelo,Como Yo Le Doy,44,35,95,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,87,,,,
44,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",50,38,95,,,,
45,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,15,83,,,,
46,-,Full Nelson,Grande Como Nosotros (Dj Sel Remix),-,46,1,,,,
47,-,Charlie Black,Le gun ou la rose,-,47,1,,,,
48,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,15,95,,,,
49,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],74,49,32,,,,
50,up,Will Smith,Gettin' Jiggy Wit It,52,32,90,,,,
51,up,エミネム,Rap God,53,37,95,,,,
52,down,JAY-Z & Kanye West,Ni**as in Paris,45,30,95,,,,
53,up,Akon,Right Now (Na Na Na),57,37,77,,,,
54,-,Kanye West,No Child Left Behind,-,54,1,,,,
55,-,Lord Finesse,Taking It Lyte (feat. MC Lyte),-,55,1,,,,
56,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,24,92,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,25,93,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,35,95,,,,
59,up,Drake,God's Plan,61,38,75,,,,
60,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,40,95,,,,
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,17,90,,,,
62,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],67,41,95,,,,
63,down,Nelly,Dilemma (feat. Kelly Rowland),55,35,95,,,,
64,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,21,95,,,,
65,down,50 Cent,Candy Shop (feat. Olivia),56,31,60,,,,
66,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),70,19,91,,,,
67,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,38,93,,,,
68,up,Powfu,Death Bed (feat. beabadoobee),73,10,69,100,2020-03-01,7,2020-04-26
69,up,Kanye West,Only One (feat. Paul McCartney),75,52,40,,,,
70,up,JAY-Z,Holy Grail (feat. Justin Timberlake),76,39,95,,,,
71,up,Zion,Amor De Pobre (feat. Eddie Dee),71,50,94,,,,
72,down,Drake,Passionfruit,62,42,84,,,,
73,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,48,72,,,,
74,up,G-Eazy x Bebe Rexha,"Me, Myself & I",79,25,95,,,,
75,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),82,39,80,,,,
76,up,Flo Rida,I Cry,83,16,91,,,,
77,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],99,27,80,,,,
78,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,100,13,64,60,2020-01-05,24,2020-02-02
79,-,Major Dynamic,Hip Hop Forever,-,79,1,,,,
80,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,86,,,,
81,-,Major Dynamic,Soul.Beats.Life.,-,81,1,,,,
82,-,Guru & Bahamadia,Respect the Architect (Remix),-,82,1,,,,
83,-,Lord Finesse,Slave to My Soundwave (DJ Muro Remix Instrumental),-,83,1,,,,
84,down,Zion,Zun Da Da,81,51,77,,,,
85,-,Porta,La Bella y la Bestia (Con Norykko),-,44,44,,,,
86,-,50 Cent,P.I.M.P.,-,36,51,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,85,,,,
88,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,27,51,,,,
89,down,Kanye West,Stronger,78,44,80,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,36,70,,,,
91,-,Mac Miller,Dang! (feat. Anderson .Paak),-,91,1,,,,
92,-,エミネム,Berzerk,-,32,82,,,,
93,down,Will Smith,Miami,46,22,71,,,,
94,-,YGS TXY!,Friday Night Funkin',-,94,1,,,,
95,down,Drake,Take Care (feat. Rihanna),68,55,6,,,,
96,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,96,1,,,,
97,-,Mala Fama,Narcos Edition,-,97,1,,,,
98,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,62,7,,,,
99,-,Eminem,Just Lose It,-,53,43,,,,
100,down,50 Cent,Ayo Technology (feat. Justin Timberlake),87,87,2,,,,
