Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,14,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,13,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,12,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,12,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,14,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,14,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,14,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,12,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,4,14,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,14,,,,
11,down,Eminem,Without Me,6,4,14,,,,
12,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,14,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,9,14,,,,
14,up,Greeicy,Amantes (feat. Mike Bahía),29,4,12,,,,
15,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,14,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,14,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),15,11,14,,,,
18,up,Desiigner,Panda,18,10,14,,,,
19,up,Flo Rida,My House,20,6,14,,,,
20,up,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,14,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,8,14,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),12,5,14,36,2020-02-16,36,2020-02-16
23,up,Drake,In My Feelings,26,13,13,,,,
24,up,50 Cent,In Da Club,24,11,14,,,,
25,up,Flo Rida,Whistle,27,9,14,,,,
26,down,MC Hammer,U Can'T Touch This,25,11,14,,,,
27,up,Drake,Too Good (feat. Rihanna),28,19,14,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,14,,,,
29,up,Eminem,Not Afraid,31,19,14,,,,
30,up,Vanilla Ice,Ice Ice Baby,32,17,12,,,,
31,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,45,13,8,60,2020-01-05,24,2020-02-02
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,7,13,,,,
33,up,Drake,Hotline Bling,33,6,14,,,,
34,up,Flo Rida,Low (feat. T-Pain),44,10,12,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),35,13,14,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),50,23,14,,,,
37,down,Eminem,The Real Slim Shady,21,13,14,,,,
38,down,Nicki Minaj,Anaconda,36,15,14,,,,
39,down,Eminem,Stan (feat. Dido),23,19,14,,,,
40,-,Flo Rida,Right Round (feat. Ke$ha),-,12,12,,,,
41,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),40,15,12,,,,
42,down,Fugees,Killing Me Softly With His Song,37,16,13,,,,
43,down,エミネム,Berzerk,42,32,14,,,,
44,down,The Black Eyed Peas,Where Is the Love?,41,14,14,,,,
45,up,Teriyaki Boyz,Tokyo Drift,46,27,14,,,,
46,-,j'san,"I'm In Love With U, Sorry",-,46,1,,,,
47,up,Don Miguelo,Como Yo Le Doy,47,35,14,,,,
48,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",49,38,14,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,15,14,,,,
50,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],59,41,14,,,,
51,up,エミネム,Rap God,52,37,14,,,,
52,up,Nelly,Dilemma (feat. Kelly Rowland),61,35,14,,,,
53,up,JAY-Z & Kanye West,Ni**as in Paris,53,30,14,,,,
54,up,Kanye West,Stronger,76,44,12,,,,
55,down,Akon,Right Now (Na Na Na),54,37,14,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,35,14,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,25,12,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,24,13,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,40,14,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,21,14,,,,
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),79,17,13,,,,
62,-,Post Malone,rockstar (feat. 21 Savage),-,36,7,,,,
63,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,19,11,,,,
64,up,JAY-Z,Holy Grail (feat. Justin Timberlake),64,39,14,,,,
65,down,Iggy Azalea,Black Widow (feat. Rita Ora),34,30,3,,,,
66,down,Will Smith,Gettin' Jiggy Wit It,48,32,14,,,,
67,down,G-Eazy x Bebe Rexha,"Me, Myself & I",65,25,14,,,,
68,down,Will Smith,Miami,63,22,13,,,,
69,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,38,14,,,,
70,-,Beastie Boys,Fight for Your Right,-,70,1,,,,
71,down,Flo Rida,I Cry,67,16,14,,,,
72,down,Zion,Amor De Pobre (feat. Eddie Dee),68,50,14,,,,
73,-,B.o.B,Magic (feat. Rivers Cuomo),-,73,2,,,,
74,-,Drake,God's Plan,-,38,7,,,,
75,-,Mac Miller,Hands,-,75,1,,,,
76,-,WOS,Solo Tú,-,76,1,,,,
77,-,Rels B,Euromillón,-,77,1,,,,
78,-,Rels B,No Me Preocupa,-,78,1,,,,
79,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],-,41,1,,,,
80,-,Rels B,Vamos a Mirarnos,-,80,1,,,,
81,-,Fergie,Big Girls Don't Cry (Personal),-,81,2,,,,
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,11,8,26,2019-10-06,26,2019-10-06
83,-,Lil-G,Bella Y Sensual,-,83,1,,,,
84,-,Cenepa Hip Hop,Sonido Golden,-,84,1,,,,
85,-,WOS,MELÓN VINO,-,85,1,,,,
86,-,Quintanamusic,Cáeme (feat. Amaro),-,86,1,,,,
87,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],69,27,14,,,,
88,-,Rels B,Hey Shorty!,-,88,1,,,,
89,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,89,1,,,,
90,-,WOS,FRESCO,-,90,1,,,,
91,-,"Tyler, The Creator",EARFQUAKE,-,91,1,,,,
92,down,Zion,Zun Da Da,70,51,13,,,,
93,-,David Alexander,Betrayal (feat. Powfu),-,93,1,,,,
94,down,Arizona Zervas,ROXANNE,85,72,4,14,2019-11-24,4,2019-12-22
95,-,Justnormal,Obvious One,-,95,1,,,,
96,-,Dillom,Superglue (feat. Ill Quentin) [Remix],-,96,1,,,,
97,-,Arbour & drkmnd,Interstellar,-,97,1,,,,
98,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),71,39,14,,,,
99,-,Bakar,Hell N Back,-,99,1,,,,
100,-,Leebrian,Flow Payco,-,100,1,,,,
