Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,63,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,70,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,70,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,50,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,65,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,71,,,,
7,up,Eminem,Without Me,7,4,71,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,71,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,4,71,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,71,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,71,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,5,71,36,2020-02-16,36,2020-02-16
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,9,71,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,71,,,,
15,up,Greeicy,Amantes (feat. Mike Bahía),15,4,61,,,,
16,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,21,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,69,,,,
18,up,Desiigner,Panda,19,10,71,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),20,11,71,,,,
20,up,Eminem,The Real Slim Shady,21,13,71,,,,
21,up,Flo Rida,My House,22,6,71,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,71,,,,
23,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,71,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,8,70,,,,
25,up,Eminem,Not Afraid,28,19,71,,,,
26,down,50 Cent,In Da Club,23,11,71,,,,
27,down,Eminem,Stan (feat. Dido),26,19,71,,,,
28,down,MC Hammer,U Can'T Touch This,27,11,70,,,,
29,up,Flo Rida,Whistle,30,9,67,,,,
30,up,Drake,In My Feelings,31,13,69,,,,
31,up,Drake,Too Good (feat. Rihanna),32,19,71,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,71,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),36,12,68,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,7,63,,,,
35,up,The Black Eyed Peas,Where Is the Love?,38,14,71,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),39,13,71,,,,
37,up,Teriyaki Boyz,Tokyo Drift,40,27,70,,,,
38,down,Fugees,Killing Me Softly With His Song,29,16,70,,,,
39,up,Nicki Minaj,Anaconda,41,15,70,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),35,23,71,,,,
41,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",42,32,20,,,,
42,up,Flo Rida,Low (feat. T-Pain),43,10,66,,,,
43,up,エミネム,Berzerk,44,32,65,,,,
44,up,Drake,Hotline Bling,45,6,71,,,,
45,down,Vanilla Ice,Ice Ice Baby,34,17,59,,,,
46,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,40,71,,,,
47,down,Don Miguelo,Como Yo Le Doy,46,35,71,,,,
48,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,38,71,,,,
49,down,エミネム,Rap God,48,37,71,,,,
50,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,15,71,,,,
51,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),51,15,61,,,,
52,up,Will Smith,Gettin' Jiggy Wit It,52,32,66,,,,
53,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],49,41,71,,,,
54,up,JAY-Z & Kanye West,Ni**as in Paris,54,30,71,,,,
55,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",88,45,2,57,2021-03-14,57,2021-03-14
56,down,50 Cent,Candy Shop (feat. Olivia),55,31,36,,,,
57,up,Akon,Right Now (Na Na Na),84,37,60,,,,
58,up,Kanye West,Stronger,85,44,60,,,,
59,down,Nelly,Dilemma (feat. Kelly Rowland),53,35,71,,,,
60,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,24,68,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,25,69,,,,
62,up,G-Eazy x Bebe Rexha,"Me, Myself & I",63,25,71,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),60,17,67,,,,
64,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,35,71,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,21,71,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),64,19,67,,,,
67,down,Kanye West,Only One (feat. Paul McCartney),65,52,16,,,,
68,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,42,10,,,,
69,down,JAY-Z,Holy Grail (feat. Justin Timberlake),66,39,71,,,,
70,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,38,70,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),68,10,47,100,2020-03-01,7,2020-04-26
72,down,Drake,Passionfruit,69,42,60,,,,
73,down,Flo Rida,I Cry,71,16,69,,,,
74,down,Zion,Amor De Pobre (feat. Eddie Dee),70,50,70,,,,
75,down,Will Smith,Miami,72,22,47,,,,
76,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),73,39,59,,,,
77,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],74,27,59,,,,
78,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,48,54,,,,
79,down,Porta,La Bella y la Bestia (Con Norykko),76,44,30,,,,
80,down,Drake,What’s Next,78,78,2,68,2021-03-07,4,2021-03-14
81,-,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",-,63,3,,,,
82,down,Zion,Zun Da Da,75,51,55,,,,
83,down,Will Smith,Men In Black,80,60,11,,,,
84,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,77,13,51,60,2020-01-05,24,2020-02-02
85,up,Drake,God's Plan,86,38,56,,,,
86,-,K'naan,Wavin' Flag,-,68,36,,,,
87,down,Kendrick Lamar,HUMBLE.,56,26,3,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),95,36,51,,,,
89,-,Eminem,Seduction,-,89,1,,,,
90,-,Skrapz & Nines,Jumpout,-,90,1,,,,
91,-,A.C.O.,Perdido en el Tiempo (feat. Santiago Insane & Maravi),-,91,1,,,,
92,-,Tha Dogg Pound,You're Just a B.I.T.C.H.,-,92,1,,,,
93,-,Saramalacara & Evar,Guchi Polo,-,93,1,,,,
94,-,Fredo,Scorpion,-,94,1,,,,
95,-,Travis Scott,goosebumps,-,49,7,89,2020-04-26,18,2020-05-03
96,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],79,27,39,,,,
97,-,Masked Wolf,Astronaut In The Ocean,-,44,2,60,2021-02-07,6,2021-04-04
98,down,Kent Jones,Don't Mind,81,31,44,,,,
99,down,Wiz Khalifa,Black and Yellow,83,28,42,,,,
100,down,Eminem,Just Lose It,91,53,34,,,,
