Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ニッキー・ミナージュ,Starships,-,1,0,,,,
2,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
3,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,0,,,,
4,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,0,,,,
5,-,Eminem,Without Me,-,4,0,,,,
6,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,0,,,,
7,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,1,0,,,,
8,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,0,,,,
9,-,Flo Rida,Wild Ones (feat. Sia),-,4,0,,,,
10,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,0,,,,
11,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,0,,,,
12,-,Eminem,Lose Yourself (Soundtrack Version),-,5,0,36,2020-02-16,36,2020-02-16
13,-,Greeicy,Amantes (feat. Mike Bahía),-,4,0,,,,
14,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,12,0,,,,
15,-,Flo Rida,My House,-,6,0,,,,
16,-,MC Hammer,U Can'T Touch This,-,12,0,,,,
17,-,Eminem,The Real Slim Shady,-,13,0,,,,
18,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,0,,,,
19,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,17,0,,,,
20,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,8,0,,,,
21,-,Eminem,Stan (feat. Dido),-,19,0,,,,
22,-,Eminem,Not Afraid,-,19,0,,,,
23,-,50 Cent,In Da Club,-,11,0,,,,
24,-,Flo Rida,Whistle,-,9,0,,,,
25,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,0,,,,
26,-,Drake,Too Good (feat. Rihanna),-,19,0,,,,
27,-,エミネム,The Monster (feat. Rihanna),-,2,0,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,12,0,,,,
29,-,Vanilla Ice,Ice Ice Baby,-,17,0,,,,
30,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,0,,,,
31,-,Drake,In My Feelings,-,13,0,,,,
32,-,Flo Rida,Right Round (feat. Ke$ha),-,13,0,,,,
33,-,Fugees,Killing Me Softly With His Song,-,16,0,,,,
34,-,Coolio,Gangsta's Paradise (feat. L.V.),-,23,0,,,,
35,-,Don Miguelo,Como Yo Le Doy,-,35,0,,,,
36,-,Will Smith,Gettin' Jiggy Wit It,-,32,0,,,,
37,-,Drake,Hotline Bling,-,6,0,,,,
38,-,The Black Eyed Peas,Where Is the Love?,-,14,0,,,,
39,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,15,0,,,,
40,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
41,-,JAY-Z & Kanye West,Ni**as in Paris,-,30,0,,,,
42,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,15,0,,,,
43,-,Nelly,Dilemma (feat. Kelly Rowland),-,35,0,,,,
44,-,Sampa the Great,Heaven (feat. Whosane),-,44,0,,,,
45,-,Akon,Right Now (Na Na Na),-,37,0,,,,
46,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,25,0,,,,
47,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,24,0,,,,
48,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,0,,,,
49,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,40,0,,,,
50,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,21,0,,,,
51,-,Will Smith,Miami,-,22,0,,,,
52,-,Tech N9ne,I Caught Crazy! (4Ever),-,52,0,,,,
53,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,38,0,,,,
54,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,41,0,,,,
55,-,Kanye West,Stronger,-,44,0,,,,
56,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,19,0,,,,
57,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,39,0,,,,
58,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,0,,,,
59,-,Zion,Amor De Pobre (feat. Eddie Dee),-,50,0,,,,
60,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,0,,,,
61,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,39,0,,,,
62,-,Flo Rida,I Cry,-,16,0,,,,
63,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,63,0,50,2019-10-06,50,2019-10-06
64,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,27,0,,,,
65,-,Drake,Passionfruit,-,42,0,,,,
66,-,French Montana,Unforgettable (feat. Swae Lee),-,22,0,,,,
67,-,Flo Rida,Low (feat. T-Pain),-,10,0,,,,
68,-,Kent Jones,Don't Mind,-,32,0,,,,
69,-,Wiz Khalifa,Black and Yellow,-,28,0,,,,
70,-,K'naan,Wavin' Flag,-,68,0,,,,
71,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,48,0,,,,
72,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,31,0,,,,
73,-,Drake,Energy,-,73,0,,,,
74,-,Desiigner,Panda,-,10,0,,,,
75,-,Eminem,Like Toy Soldiers,-,56,0,,,,
76,-,Eminem,Just Lose It,-,53,0,,,,
77,-,Iggy Azalea,Work,-,49,0,,,,
78,-,Zion,Zun Da Da,-,51,0,,,,
79,-,Will Smith,Men In Black,-,60,0,,,,
80,-,エミネム,Rap God,-,37,0,,,,
81,-,エミネム,Beautiful Pain (feat. Sia),-,81,0,,,,
82,-,エミネム,Berzerk,-,32,0,,,,
83,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,0,26,2019-10-06,26,2019-10-06
84,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,72,0,,,,
85,-,Y2K & bbno$,Lalala,-,34,0,11,2019-10-06,11,2019-10-06
86,-,Fugees,"No Woman, No Cry",-,74,0,,,,
87,-,Rvfv,Mirándote,-,87,0,,,,
88,-,Eminem,Space Bound,-,81,0,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,36,0,,,,
90,-,Duki,Goteo,-,39,0,,,,
91,-,Teriyaki Boyz,Tokyo Drift,-,27,0,,,,
92,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,58,0,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,0,,,,
94,-,Drake,God's Plan,-,38,0,,,,
95,-,Nicki Minaj,Starships,-,74,0,,,,
96,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,96,0,,,,
97,-,Gucci Mane,Blind (feat. A Boogie wit da Hoodie),-,97,0,,,,
98,-,WOS,CANGURO,-,89,0,,,,
99,-,Kidd Keo,Dbtrap,-,99,0,,,,
100,-,Snoop Dogg,Who Am I (What's My Name)?,-,100,0,,,,
