Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,188,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,211,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,190,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,194,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,209,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,4,203,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,207,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,4,186,,,,
9,up,Flo Rida,My House,11,6,210,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,206,,,,
11,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,3,73,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,8,21,,,,
13,down,Flo Rida,Whistle,12,9,202,,,,
14,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,41,8,2,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,210,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,7,197,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),15,12,202,,,,
18,down,Flo Rida,Low (feat. T-Pain),16,10,200,,,,
19,down,MC Hammer,U Can'T Touch This,17,11,203,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),18,13,211,,,,
21,down,Drake,In My Feelings,20,13,207,,,,
22,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,15,190,,,,
23,down,Vanilla Ice,Ice Ice Baby,21,17,184,,,,
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,15,208,,,,
25,down,Fugees,Killing Me Softly With His Song,23,16,205,,,,
26,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,17,201,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,11,131,26,2019-10-06,26,2019-10-06
28,down,Powfu,Death Bed (feat. beabadoobee),25,10,181,100,2020-03-01,7,2020-04-26
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,21,211,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,19,206,,,,
31,down,Will Smith,Miami,30,22,187,,,,
32,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,10,209,,,,
33,down,Flo Rida,I Cry,29,16,205,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,24,208,,,,
35,down,G-Eazy x Bebe Rexha,"Me, Myself & I",32,25,211,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),33,22,83,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,25,209,,,,
38,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,27,196,,,,
39,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],36,27,145,,,,
40,-,50 Cent,In Da Club,-,11,178,,,,
41,-,SOUTH BLUE,帰る場所,-,41,1,,,,
42,down,Giru Mad Fleiva,Vintage IV,38,38,2,,,,
43,-,Tory Lanez & Rich The Kid,TAlk tO Me,-,43,1,,,,
44,-,Canserbero,Uno por Ellas,-,44,1,,,,
45,-,All Good Funk Alliance,Nursery Rhymes (feat. Swamburger),-,45,1,,,,
46,-,Various Artists,Vai Sentando (feat. Skrillex & Duki),-,46,1,,,,
