Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,66,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,73,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,73,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,64,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,74,,,,
6,up,Drake,Hotline Bling,7,6,74,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,68,,,,
8,up,Eminem,Without Me,8,4,74,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,74,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,1,74,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,4,74,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,74,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,5,74,36,2020-02-16,36,2020-02-16
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,74,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),16,10,74,,,,
16,down,Greeicy,Amantes (feat. Mike Bahía),15,4,64,,,,
17,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,24,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,12,74,,,,
19,-,エミネム,The Monster (feat. Rihanna),-,2,52,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,72,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),20,11,74,,,,
22,down,Eminem,The Real Slim Shady,21,13,74,,,,
23,down,Flo Rida,My House,22,6,74,,,,
24,up,Ñejo,Y Si la Ves,75,24,2,,,,
25,down,Desiigner,Panda,23,10,74,,,,
26,down,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,74,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,8,73,,,,
28,down,Eminem,Stan (feat. Dido),26,19,74,,,,
29,down,MC Hammer,U Can'T Touch This,28,11,73,,,,
30,down,50 Cent,In Da Club,27,11,74,,,,
31,up,Eminem,Not Afraid,32,19,74,,,,
32,down,Flo Rida,Whistle,31,9,70,,,,
33,down,Vanilla Ice,Ice Ice Baby,29,17,62,,,,
34,down,Drake,Too Good (feat. Rihanna),33,19,74,,,,
35,up,The Black Eyed Peas,Where Is the Love?,36,14,74,,,,
36,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,74,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),30,12,71,,,,
38,-,Drake,In My Feelings,-,13,71,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),37,13,74,,,,
40,down,Fugees,Killing Me Softly With His Song,35,16,73,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,7,66,,,,
42,down,Nicki Minaj,Anaconda,39,15,73,,,,
43,down,Teriyaki Boyz,Tokyo Drift,41,27,73,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),43,23,74,,,,
45,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,45,1,,,,
46,-,Lateral & Chenguedengue,Low,-,46,1,,,,
47,down,Don Miguelo,Como Yo Le Doy,44,35,74,,,,
48,down,Flo Rida,Low (feat. T-Pain),45,10,69,,,,
49,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,38,74,,,,
50,down,50 Cent,Candy Shop (feat. Olivia),42,31,39,,,,
51,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,15,74,,,,
52,down,エミネム,Rap God,48,37,74,,,,
53,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,15,64,,,,
54,down,Will Smith,Gettin' Jiggy Wit It,51,32,69,,,,
55,down,JAY-Z & Kanye West,Ni**as in Paris,53,30,74,,,,
56,up,Akon,Right Now (Na Na Na),70,37,63,,,,
57,up,Zion,Amor De Pobre (feat. Eddie Dee),67,50,73,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,24,71,,,,
59,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,38,73,,,,
60,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,25,72,,,,
61,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,40,74,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),59,17,70,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,35,74,,,,
64,down,エミネム,Berzerk,40,32,68,,,,
65,down,Nelly,Dilemma (feat. Kelly Rowland),56,35,74,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,19,70,,,,
67,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],61,41,74,,,,
68,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,21,74,,,,
69,down,Kanye West,Only One (feat. Paul McCartney),63,52,19,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),57,10,50,100,2020-03-01,7,2020-04-26
71,down,JAY-Z,Holy Grail (feat. Justin Timberlake),64,39,74,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",71,25,74,,,,
73,up,Drake,Passionfruit,73,42,63,,,,
74,up,Flo Rida,I Cry,74,16,72,,,,
75,up,Will Smith,Miami,81,22,50,,,,
76,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),99,39,62,,,,
77,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],100,27,62,,,,
78,-,MAYLO,DESPERTAR (feat. A.C.O),-,78,1,,,,
79,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,48,56,,,,
80,-,Porta,La Bella y la Bestia (Con Norykko),-,44,32,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,36,53,,,,
82,-,Iggy Azalea & Tyga,Sip It,-,82,1,,,,
83,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,27,41,,,,
84,-,Eamon,F**k It (I Don't Want You Back),-,37,10,,,,
85,-,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],-,85,1,,,,
86,down,Zion,Zun Da Da,68,51,58,,,,
87,-,House of Pain,Jump Around,-,71,6,,,,
88,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,72,13,54,60,2020-01-05,24,2020-02-02
89,-,Kent Jones,Don't Mind,-,31,46,,,,
90,down,K'naan,Wavin' Flag,82,68,38,,,,
91,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,91,1,,,,
92,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,92,1,,,,
93,-,Shé,Tal vez,-,93,1,,,,
94,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,45,4,57,2021-03-14,57,2021-03-14
95,-,Iggy Azalea,Brazil,-,95,1,,,,
96,-,2 Chainz,Can't Go for That (feat. Ty Dolla $ign & Lil Duval),-,96,1,,,,
97,-,Beastie Boys,Sabotage,-,88,2,,,,
98,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,62,6,,,,
99,down,Fugees,"No Woman, No Cry",83,74,5,,,,
100,-,Wiz Khalifa,Black and Yellow,-,28,44,,,,
