Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,147,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,164,,,,
3,up,エミネム,The Monster (feat. Rihanna),5,2,143,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,165,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,148,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,154,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,166,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,167,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,165,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,4,161,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,165,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,9,165,,,,
13,up,Greeicy,Amantes (feat. Mike Bahía),14,4,144,,,,
14,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",15,12,115,,,,
15,up,Drake,Hotline Bling,41,6,165,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,3,29,,,,
17,up,Eminem,Without Me,25,4,166,,,,
18,up,Desiigner,Panda,19,10,166,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),20,11,165,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,159,,,,
21,up,Flo Rida,My House,21,6,166,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,165,,,,
23,up,50 Cent,In Da Club,24,11,166,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,162,,,,
25,up,Eminem,Not Afraid,26,19,165,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),37,5,165,36,2020-02-16,36,2020-02-16
27,up,Flo Rida,Whistle,28,9,160,,,,
