Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,94,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,107,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,107,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,86,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,98,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,108,,,,
7,up,Eminem,Without Me,7,4,108,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,108,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,108,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,4,106,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,107,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,108,,,,
13,up,Greeicy,Amantes (feat. Mike Bahía),16,4,91,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,108,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),11,5,107,36,2020-02-16,36,2020-02-16
16,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,58,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,12,108,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,103,,,,
19,up,Flo Rida,My House,24,6,108,,,,
20,up,Desiigner,Panda,21,10,108,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),22,11,108,,,,
22,up,50 Cent,In Da Club,26,11,108,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,108,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,8,106,,,,
25,up,Eminem,Stan (feat. Dido),27,19,107,,,,
26,up,Flo Rida,Whistle,33,9,102,,,,
27,up,MC Hammer,U Can'T Touch This,28,11,107,,,,
28,down,Eminem,The Real Slim Shady,20,13,107,,,,
29,up,Eminem,Not Afraid,29,19,108,,,,
30,up,Vanilla Ice,Ice Ice Baby,30,17,94,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),34,23,108,,,,
32,down,Drake,In My Feelings,31,13,104,,,,
33,down,Drake,Too Good (feat. Rihanna),32,19,108,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,9,108,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),38,12,103,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,7,97,,,,
37,down,Flo Rida,Low (feat. T-Pain),36,10,101,,,,
38,up,The Black Eyed Peas,Where Is the Love?,41,14,108,,,,
39,up,Teriyaki Boyz,Tokyo Drift,39,27,107,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),45,13,108,,,,
41,up,Drake,Hotline Bling,43,6,108,,,,
42,up,Don Miguelo,Como Yo Le Doy,48,35,108,,,,
43,down,Fugees,Killing Me Softly With His Song,37,16,107,,,,
44,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,32,55,,,,
45,up,Nicki Minaj,Anaconda,47,15,107,,,,
46,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,15,94,,,,
47,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",49,38,108,,,,
48,up,エミネム,Rap God,51,37,108,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,15,108,,,,
50,up,Will Smith,Gettin' Jiggy Wit It,52,32,103,,,,
51,up,JAY-Z & Kanye West,Ni**as in Paris,53,30,108,,,,
52,up,Kanye West,Stronger,55,44,93,,,,
53,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,24,105,,,,
54,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,38,106,,,,
55,up,Zion,Amor De Pobre (feat. Eddie Dee),67,50,107,,,,
56,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,25,106,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,40,108,,,,
58,up,Nelly,Dilemma (feat. Kelly Rowland),59,35,108,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,35,108,,,,
60,up,Akon,Right Now (Na Na Na),60,37,88,,,,
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,17,102,,,,
62,up,Porta,La Bella y la Bestia (Con Norykko),86,44,51,,,,
63,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],64,41,108,,,,
64,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,21,108,,,,
65,up,Zion,Zun Da Da,85,51,90,,,,
66,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,25,108,,,,
67,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,19,104,,,,
68,down,50 Cent,Candy Shop (feat. Olivia),54,31,73,,,,
69,down,Powfu,Death Bed (feat. beabadoobee),68,10,82,100,2020-03-01,7,2020-04-26
70,up,Kanye West,Only One (feat. Paul McCartney),71,52,53,,,,
71,up,エミネム,Berzerk,77,32,92,,,,
72,up,JAY-Z,Holy Grail (feat. Justin Timberlake),72,39,108,,,,
73,up,Drake,Passionfruit,73,42,97,,,,
74,down,Will Smith,Miami,63,22,84,,,,
75,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),74,39,93,,,,
76,down,Flo Rida,I Cry,75,16,104,,,,
77,down,B.I,COSMOS,13,12,3,,,,
78,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,48,85,,,,
79,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],82,27,93,,,,
80,-,K'naan,Wavin' Flag,-,68,54,,,,
81,down,Drake,God's Plan,76,38,85,,,,
82,-,House of Pain,Jump Around,-,71,8,,,,
83,up,Eamon,F**k It (I Don't Want You Back),87,37,17,,,,
84,-,Trueno,DANCE CRIP,-,48,1,,,,
85,-,Travis Scott,SICKO MODE,-,38,12,48,2020-04-26,9,2020-05-03
86,-,Noah Carter,Dirty Disco (feat. School of X),-,86,1,,,,
87,-,Ruben Quema,Todo Va Estar Bien (feat. Maryjoe & Julio Gorgoy),-,87,1,,,,
88,-,Roddy Ricch,High Fashion (feat. Mustard),-,88,1,78,2019-12-15,22,2020-02-16
89,-,Nitty,Hey Bitty (Main),-,89,1,,,,
90,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,72,60,2020-01-05,24,2020-02-02
