Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,131,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,150,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,148,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,2,127,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,149,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,132,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),10,5,149,36,2020-02-16,36,2020-02-16
8,down,ニッキー・ミナージュ,Starships,4,1,7,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,138,,,,
10,down,Eminem,Without Me,9,4,150,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,1,151,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,4,149,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,4,145,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,149,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,151,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),16,9,149,,,,
17,up,Greeicy,Amantes (feat. Mike Bahía),17,4,130,,,,
18,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",18,12,99,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,14,143,,,,
20,up,Eminem,The Real Slim Shady,28,13,149,,,,
21,up,Desiigner,Panda,21,10,150,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),22,11,149,,,,
23,up,Flo Rida,My House,23,6,150,,,,
24,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,3,13,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,8,147,,,,
26,down,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,149,,,,
27,up,Eminem,Stan (feat. Dido),36,19,149,,,,
28,down,50 Cent,In Da Club,26,11,150,,,,
29,down,MC Hammer,U Can'T Touch This,27,11,150,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),33,23,150,,,,
31,down,Eminem,Not Afraid,29,19,149,,,,
32,down,Flo Rida,Whistle,30,9,144,,,,
33,down,Drake,In My Feelings,31,13,147,,,,
34,down,Drake,Too Good (feat. Rihanna),32,19,149,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,151,,,,
36,down,Vanilla Ice,Ice Ice Baby,35,17,133,,,,
37,up,Flo Rida,Low (feat. T-Pain),41,10,140,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,7,140,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),38,12,143,,,,
40,down,Iggy Azalea,Black Widow (feat. Rita Ora),39,30,55,,,,
41,down,Fugees,Killing Me Softly With His Song,40,16,150,,,,
42,up,Teriyaki Boyz,Tokyo Drift,42,27,148,,,,
43,up,Flo Rida,Right Round (feat. Ke$ha),43,13,151,,,,
44,up,Drake,Hotline Bling,44,6,149,,,,
45,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",45,32,96,,,,
46,up,Nicki Minaj,Anaconda,47,15,149,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,11,77,26,2019-10-06,26,2019-10-06
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,15,130,,,,
49,up,Don Miguelo,Como Yo Le Doy,49,35,149,,,,
50,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",50,38,143,,,,
51,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,15,148,,,,
52,up,エミネム,Rap God,53,37,149,,,,
53,down,50 Cent,Candy Shop (feat. Olivia),51,31,115,,,,
54,up,Outkast,Hey Ya! (Radio Mix/Club Mix),56,17,145,,,,
55,down,JAY-Z & Kanye West,Ni**as in Paris,54,30,150,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,24,148,,,,
57,up,Nelly,Dilemma (feat. Kelly Rowland),58,35,150,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),59,36,119,,,,
59,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,38,147,,,,
60,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,21,151,,,,
61,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,25,149,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),63,10,122,100,2020-03-01,7,2020-04-26
63,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),64,19,146,,,,
64,up,Drake,Passionfruit,65,42,138,,,,
65,up,Kanye West,Only One (feat. Paul McCartney),66,52,94,,,,
66,up,JAY-Z,Holy Grail (feat. Justin Timberlake),67,39,150,,,,
67,up,Flo Rida,I Cry,68,16,146,,,,
68,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],46,41,150,,,,
69,up,Will Smith,Miami,69,22,127,,,,
70,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,150,,,,
71,down,G-Eazy x Bebe Rexha,"Me, Myself & I",70,25,151,,,,
72,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),71,39,131,,,,
73,down,50 Cent,P.I.M.P.,72,36,92,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,48,127,,,,
75,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],76,27,136,,,,
76,-,Drake,God's Plan,-,38,118,,,,
77,-,Akon,Right Now (Na Na Na),-,37,122,,,,
78,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,96,60,2020-01-05,24,2020-02-02
79,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],60,49,51,,,,
80,-,Iggy Azalea,Work,-,49,2,,,,
81,up,Fort Minor,Remember the Name (feat. Styles of Beyond),81,62,10,,,,
82,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],78,27,88,,,,
83,-,Porta,La Bella y la Bestia (Con Norykko),-,44,85,,,,
