Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taco Hemingway,1-800-OŚWIECENIE,2,1,36,,,,
2,up,Donguralesko,Miejskie Ptaki,43,2,2,,,,
3,up,Otsochodzi,TTHE GRIND,3,1,8,,,,
4,down,Gunna,One of Wun,1,1,3,,,,
5,up,"Young Leosia, bambi & PG$",PG$ - EP,5,2,12,,,,
6,up,PRO8L3M,PROXL3M,6,1,26,,,,
7,down,Travis Scott,UTOPIA,4,1,44,,,,
8,up,Gruby Mielzky & Pers,Do Tańca i Do Różańca,57,8,2,,,,
9,up,Taco Hemingway,Trójkąt warszawski,14,9,41,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,10,,,,
11,up,Gibbs & Jonatan,SAFE,11,2,31,,,,
12,up,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",23,1,238,,,,
13,down,Travis Scott,ASTROWORLD,8,7,237,9,2019-11-10,6,2020-05-03
14,up,Taco Hemingway,Szprycer,37,10,235,,,,
15,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,15,,,,
16,up,Taco Hemingway,Marmur,25,5,238,,,,
17,up,Taco Hemingway,Europa,24,1,195,,,,
18,up,Taco Hemingway,Café Belga,32,7,238,,,,
19,down,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",17,11,61,,,,
20,down,Avi,Mały Książę,16,1,61,,,,
21,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",30,19,113,,,,
22,-,Young Igi,EKSKLUZYWNY GŁÓD,-,22,1,,,,
23,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,15,2,7,,,,
24,down,Quebonafide,ROMANTIC PSYCHO,22,13,97,,,,
25,down,Childish Gambino,Atavista,21,21,2,,,,
26,down,Kukon,Organic Human,18,1,15,,,,
27,-,Guzior,G,-,27,1,,,,
28,up,Taco Hemingway,Jarmark,50,1,193,,,,
29,down,Kacperczyk,Pokolenie Końca Świata,28,1,46,,,,
30,down,Sentino,Sangue Blu,7,7,3,,,,
31,down,Kendrick Lamar,DAMN.,20,15,106,,,,
32,up,Chivas,Deathcore,33,1,18,,,,
33,up,Taco Hemingway,Umowa o dzieło,44,33,38,,,,
34,down,Slon,Zero Absolutne,26,3,5,,,,
35,down,Travis Scott,Rodeo (Expanded Edition),27,22,64,99,2020-05-03,99,2020-05-03
36,down,Kanye West,Graduation,31,8,133,,,,
37,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,35,2,44,,,,
38,down,Avi & Louis Villain,Akademia Sztuk Pięknych,34,2,158,,,,
39,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),48,12,125,,,,
40,down,Mata,100 Dni Do Matury,38,1,228,,,,
41,up,bambi,in real life,42,3,26,,,,
42,down,PRO8L3M,Art Brut 2,36,1,221,,,,
43,down,Chief Keef,Almighty So 2,10,10,3,,,,
44,down,Miły ATZ,ACID MORO,13,13,3,,,,
45,down,Bonus RPK,Życia Weteran,29,6,5,,,,
46,up,PRO8L3M,WIDMO,53,15,60,,,,
47,down,Kendrick Lamar,Mr. Morale & The Big Steppers,19,1,103,,,,
48,up,ian,Valedictorian,63,48,2,,,,
49,-,"Qry, Bartek Kubicki & Przemek.pro",Ameryka (feat. Trzech Króli),-,49,1,,,,
50,up,Bedoes & Lanek,Opowieści z Doliny Smoków,56,1,235,,,,
51,up,Miszel,Powrót do światła (Deluxe),81,51,2,,,,
52,down,Kali & Sir Mich,Zapiski z Landary,39,12,4,,,,
53,down,"Tyler, The Creator",IGOR,52,14,182,60,2019-11-17,22,2020-02-02
54,up,Kendrick Lamar,To Pimp a Butterfly,62,34,21,100,2020-06-07,100,2020-06-07
55,up,"Oki, Young Igi & Otsochodzi",OIO,60,1,144,,,,
56,down,"Łona, Andrzej Konieczny & Kacper Krupa",TAXI LIMITED,45,14,8,,,,
57,down,Kanye West,The Life of Pablo,46,12,187,,,,
58,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),47,1,77,,,,
59,-,Vince Staples,Dark Times,-,59,1,,,,
60,down,Oki,PRODUKT47,54,1,102,,,,
61,up,"2K88, Hades & Kosi",SUBARU (feat. STRATA),82,61,2,,,,
62,-,Don Toliver,Hardstone Psycho,-,62,1,,,,
63,-,Frosti,Dylematy EP,-,63,1,,,,
64,down,21 Savage,american dream,49,1,20,,,,
65,down,Mata,Młody Matczak,55,1,139,,,,
66,up,PRO8L3M,PRO8L3M,67,28,115,,,,
67,up,Doja Cat,Scarlet,72,2,38,,,,
68,up,Paktofonika,Kinematografia (Remaster),76,34,35,,,,
69,down,Pezet,Muzyka Komercyjna (Deluxe),59,3,75,,,,
70,-,$uicideboy$,New World Depression,-,70,1,,,,
71,down,Playboi Carti,Whole Lotta Red,70,3,178,12,2020-12-27,2,2021-01-03
72,up,Kaz Bałagane,B&B Warsaw,79,2,58,,,,
73,down,Chivas,Młody Say10,68,1,87,,,,
74,down,Quebonafide,Egzotyka,51,10,214,,,,
75,down,Quebonafide,Dla fanek euforii,61,41,30,,,,
76,-,Beteo,FREE AGENT,-,76,1,,,,
77,-,Sexyy Red,In Sexyy We Trust,-,77,1,,,,
78,-,PRO8L3M,Ground Zero Mixtape,-,21,214,,,,
79,down,"TACONAFIDE, Quebonafide & Taco Hemingway","0,25 mg",58,58,20,,,,
80,down,White 2115,Pretty Boy,41,1,71,,,,
81,-,163ONMYNECK & Polyana,Ойкумена,-,81,1,,,,
82,down,SLIMUS,"Спокойной ночи, малыши, Часть 2",73,73,2,,,,
83,up,Kwiatek Haze,ODA,86,83,2,,,,
84,up,Guzior,PLEŚŃ,88,35,57,,,,
85,-,Kukon & Julia Mikuła,DRAMAT.,-,10,63,,,,
86,down,A Boogie wit da Hoodie,Better Off Alone,85,85,2,,,,
87,-,White 2115,Rockstar,-,29,154,,,,
88,down,Chivas,Nauczyłem Się Przeklinać,77,45,44,,,,
89,-,Ken Carson,A Great Chaos,-,2,32,,,,
90,-,ReTo,W samo południe (Deluxe),-,90,1,,,,
91,up,Szpaku,Cerber EP,91,1,21,,,,
92,down,Kuban,spokój.,69,1,62,,,,
93,-,Taco Hemingway,Wosk - EP,-,52,33,,,,
94,down,Szpaku,Atypowy,89,20,192,,,,
95,-,Kukon,ROUGH N' GENTLE,-,2,104,,,,
96,down,Szpaku,Dom Dla Zmyślonych Przyjaciół Pana Mateusza,80,1,112,,,,
