Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Oki,ERA47,3,1,5,,,,
2,down,Taco Hemingway,1-800-OŚWIECENIE,1,1,42,,,,
3,down,Białas & Lanek,POLONN,2,2,4,,,,
4,up,KęKę,04:01,4,1,4,,,,
5,up,KęKę,03:59 - EP,43,43,2,,,,
6,up,Travis Scott,UTOPIA,10,1,50,,,,
7,up,Big Baby Tape & Aarne,PEEKABOO,44,44,2,,,,
8,down,Kizo & Bletka,PATOPOP (Vol. 1),5,5,3,,,,
9,down,Otsochodzi,TTHE GRIND,8,1,14,,,,
10,up,Don Toliver,HARDSTONE PSYCHO,47,47,2,,,,
11,down,Taco Hemingway,Trójkąt warszawski,6,6,47,,,,
12,up,PRO8L3M,PROXL3M,14,1,32,,,,
13,down,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",9,1,244,,,,
14,down,"Young Leosia, bambi & PG$",PG$ - EP,11,2,18,,,,
15,up,Megan Thee Stallion,MEGAN,62,62,2,,,,
16,down,Guzior,G,12,1,7,,,,
17,up,Travis Scott,ASTROWORLD,29,7,243,9,2019-11-10,6,2020-05-03
18,down,Young Igi,EKSKLUZYWNY GŁÓD,17,2,7,,,,
19,up,O.S.T.R.,XX,19,1,6,,,,
20,down,$uicideboy$,New World Depression,13,5,7,,,,
21,down,Taco Hemingway,Marmur,16,5,244,,,,
22,down,Taco Hemingway,Café Belga,15,7,244,,,,
23,down,Taco Hemingway,Europa,18,1,201,,,,
24,down,Gibbs & Jonatan,SAFE,22,2,37,,,,
25,up,Kacperczyk,Pokolenie Końca Świata,34,1,52,,,,
26,down,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",23,11,67,,,,
27,down,Taco Hemingway,Szprycer,20,10,241,,,,
28,down,Taco Hemingway,Jarmark,21,1,199,,,,
29,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,27,1,21,,,,
31,down,Quebonafide,ROMANTIC PSYCHO,25,13,103,,,,
32,down,Future & Metro Boomin,WE DON'T TRUST YOU,28,1,16,,,,
33,down,Gunna,One of Wun,30,1,9,,,,
34,down,Taco Hemingway,Umowa o dzieło,24,24,44,,,,
35,down,Hinol Polska Wersja,Coś mi Mówi,26,10,4,,,,
36,down,Avi,Mały Książę,33,1,67,,,,
37,down,Bedoes & Lanek,Opowieści z Doliny Smoków,35,1,241,,,,
38,up,PRO8L3M,Art Brut 2,42,1,227,,,,
39,up,Travis Scott,Rodeo (Expanded Edition),61,22,70,99,2020-05-03,99,2020-05-03
40,down,Donguralesko,Miejskie Ptaki,31,2,8,,,,
41,up,Kukon,Organic Human,58,1,21,,,,
42,up,Mata,Młody Matczak,50,1,145,,,,
43,down,Kanye West,Graduation,36,8,139,,,,
44,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,39,2,50,,,,
45,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",32,19,119,,,,
46,up,PRO8L3M,WIDMO,51,15,66,,,,
47,down,Mata,100 Dni Do Matury,45,1,234,,,,
48,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),46,12,131,,,,
49,down,Avi & Louis Villain,Akademia Sztuk Pięknych,37,2,164,,,,
50,up,Lukasyno & Kriso,Przedświt,76,76,2,,,,
51,down,"Łona, Andrzej Konieczny & Kacper Krupa",TAXI LIMITED,38,14,14,,,,
53,up,bambi,in real life,53,3,32,,,,
54,down,Kendrick Lamar,DAMN.,48,15,112,,,,
55,down,"TACONAFIDE, Quebonafide & Taco Hemingway","0,25 mg",54,54,26,,,,
56,down,Oki,PRODUKT47,52,1,108,,,,
57,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,57,2,13,,,,
58,up,Kendrick Lamar,Mr. Morale & The Big Steppers,69,1,109,,,,
59,up,Floral Bugs,S.I.M.P,89,89,2,,,,
60,up,Doja Cat,Scarlet,98,2,40,,,,
61,-,Travis Scott,Birds in the Trap Sing McKnight,-,25,76,68,2019-11-10,47,2020-05-03
62,down,"Oki, Young Igi & Otsochodzi",OIO,56,1,150,,,,
63,-,Szpaku,Dom Dla Zmyślonych Przyjaciół Pana Mateusza,-,1,116,,,,
64,up,Paktofonika,Kinematografia,87,10,185,,,,
65,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),60,1,83,,,,
66,down,"Tyler, The Creator",IGOR,55,14,188,60,2019-11-17,22,2020-02-02
67,up,Eminem,The Eminem Show (Expanded Edition),88,29,89,,,,
68,up,cupcakKe,Dauntless Manifesto,75,75,2,,,,
69,down,club2020,club2020,49,1,58,,,,
70,up,Lupe Fiasco,Samurai,90,90,2,,,,
71,down,Chivas,Deathcore,68,1,24,,,,
72,up,Kanye West,The Life of Pablo,74,12,193,,,,
73,-,21 Savage,american dream,-,1,25,,,,
74,down,Quebonafide,Egzotyka,73,10,220,,,,
75,up,Playboi Carti,Whole Lotta Red,78,3,184,12,2020-12-27,2,2021-01-03
77,-,PRO8L3M,Ground Zero Mixtape,-,21,218,,,,
78,-,Kanye West,Yeezus,-,37,55,,,,
79,up,Pezet,Muzyka Komercyjna (Deluxe),97,3,81,,,,
80,down,Don Toliver,Hardstone Psycho,7,4,7,,,,
81,down,PRO8L3M,PRO8L3M,77,28,121,,,,
82,down,"uniqe, nkeeei & ARTEM SHILOVETS",GLAMOUR,67,67,3,,,,
83,down,PIH,Non Serviam Tom II / Ważne Są Rzeczy Ważne,41,41,3,,,,
84,down,Chivas,Młody Say10,82,1,93,,,,
85,down,Taco Hemingway,Wosk - EP,72,52,37,,,,
86,down,A.V.G,Листомания - EP,80,80,2,,,,
87,down,Bedoes & Lanek,Rewolucja Romantyczna,70,1,155,,,,
88,-,Kacperczyk,Kryzys Wieku Wczesnego,-,98,2,,,,
89,up,Schafter,Audiotele,92,1,122,,,,
90,down,ĆPAJ STAJL,BIAŁE SZALEŃSTWO,64,7,6,,,,
91,-,Otsochodzi,Tarcho Terror,-,1,81,,,,
92,down,G-Eazy,Freak Show,40,40,3,,,,
93,down,White 2115,Pretty Boy,79,1,75,,,,
94,down,Kendrick Lamar,To Pimp a Butterfly,85,34,27,100,2020-06-07,100,2020-06-07
95,up,Bonus RPK,Życia Weteran,96,6,9,,,,
96,down,Kukon & Julia Mikuła,DRAMAT.,95,10,69,,,,
97,down,Chivas,Nauczyłem Się Przeklinać,91,45,49,,,,
98,down,PRO8L3M,Fight Club LTD,81,2,159,,,,
99,-,Kuban,spokój.,-,1,67,,,,
100,down,Slon,Zero Absolutne,94,3,10,,,,
