Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taco Hemingway,1-800-OŚWIECENIE,3,1,41,,,,
2,up,Białas & Lanek,POLONN,6,2,3,,,,
3,down,Oki,ERA47,2,1,4,,,,
4,down,KęKę,04:01,1,1,3,,,,
5,up,Kizo & Bletka,PATOPOP (Vol. 1),33,5,2,,,,
6,up,Taco Hemingway,Trójkąt warszawski,13,6,46,,,,
7,down,Don Toliver,Hardstone Psycho,4,4,6,,,,
8,up,Otsochodzi,TTHE GRIND,8,1,13,,,,
9,up,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",16,1,243,,,,
10,up,Travis Scott,UTOPIA,15,1,49,,,,
11,down,"Young Leosia, bambi & PG$",PG$ - EP,9,2,17,,,,
12,down,Guzior,G,7,1,6,,,,
13,down,$uicideboy$,New World Depression,5,5,6,,,,
14,up,PRO8L3M,PROXL3M,14,1,31,,,,
15,up,Taco Hemingway,Café Belga,21,7,243,,,,
16,up,Taco Hemingway,Marmur,20,5,243,,,,
17,down,Young Igi,EKSKLUZYWNY GŁÓD,12,2,6,,,,
18,up,Taco Hemingway,Europa,19,1,200,,,,
19,down,O.S.T.R.,XX,11,1,5,,,,
20,up,Taco Hemingway,Szprycer,23,10,240,,,,
21,up,Taco Hemingway,Jarmark,28,1,198,,,,
22,down,Gibbs & Jonatan,SAFE,18,2,36,,,,
23,down,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",22,11,66,,,,
24,up,Taco Hemingway,Umowa o dzieło,43,24,43,,,,
25,up,Quebonafide,ROMANTIC PSYCHO,29,13,102,,,,
26,down,Hinol Polska Wersja,Coś mi Mówi,10,10,3,,,,
27,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,25,1,20,,,,
28,down,Future & Metro Boomin,WE DON'T TRUST YOU,26,1,15,,,,
29,down,Travis Scott,ASTROWORLD,24,7,242,9,2019-11-10,6,2020-05-03
30,up,Gunna,One of Wun,30,1,8,,,,
31,up,Donguralesko,Miejskie Ptaki,32,2,7,,,,
32,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",42,19,118,,,,
33,up,Avi,Mały Książę,36,1,66,,,,
34,down,Kacperczyk,Pokolenie Końca Świata,27,1,51,,,,
35,up,Bedoes & Lanek,Opowieści z Doliny Smoków,46,1,240,,,,
36,down,Kanye West,Graduation,34,8,138,,,,
37,up,Avi & Louis Villain,Akademia Sztuk Pięknych,39,2,163,,,,
38,up,"Łona, Andrzej Konieczny & Kacper Krupa",TAXI LIMITED,44,14,13,,,,
39,up,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,57,2,49,,,,
40,up,G-Eazy,Freak Show,66,40,2,,,,
41,up,PIH,Non Serviam Tom II / Ważne Są Rzeczy Ważne,89,41,2,,,,
42,up,PRO8L3M,Art Brut 2,51,1,226,,,,
43,-,KęKę,03:59 - EP,-,43,1,,,,
44,-,Big Baby Tape & Aarne,PEEKABOO,-,44,1,,,,
45,up,Mata,100 Dni Do Matury,49,1,233,,,,
46,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),35,12,130,,,,
47,-,Don Toliver,HARDSTONE PSYCHO,-,47,1,,,,
48,up,Kendrick Lamar,DAMN.,53,15,111,,,,
49,up,club2020,club2020,76,1,57,,,,
50,down,Mata,Młody Matczak,47,1,144,,,,
51,up,PRO8L3M,WIDMO,55,15,65,,,,
52,down,Oki,PRODUKT47,45,1,107,,,,
53,down,bambi,in real life,41,3,31,,,,
54,up,"TACONAFIDE, Quebonafide & Taco Hemingway","0,25 mg",60,54,25,,,,
55,up,"Tyler, The Creator",IGOR,58,14,187,60,2019-11-17,22,2020-02-02
56,down,"Oki, Young Igi & Otsochodzi",OIO,50,1,149,,,,
57,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,56,2,12,,,,
58,down,Kukon,Organic Human,48,1,20,,,,
59,up,Louis Villain,Maestro,72,1,42,,,,
60,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),52,1,82,,,,
61,up,Travis Scott,Rodeo (Expanded Edition),68,22,69,99,2020-05-03,99,2020-05-03
62,-,Megan Thee Stallion,MEGAN,-,62,1,,,,
63,down,"Tuzza Globale, BENITO & Ricci Tuzza",Villa DI Tuzza,17,17,3,,,,
64,down,ĆPAJ STAJL,BIAŁE SZALEŃSTWO,40,7,5,,,,
65,down,ALBLAK 52,Streets Echo 2052,31,8,4,,,,
66,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,37,37,3,,,,
67,up,"uniqe, nkeeei & ARTEM SHILOVETS",GLAMOUR,80,67,2,,,,
68,down,Chivas,Deathcore,54,1,23,,,,
69,down,Kendrick Lamar,Mr. Morale & The Big Steppers,63,1,108,,,,
70,up,Bedoes & Lanek,Rewolucja Romantyczna,84,1,154,,,,
71,up,Schafter,hors d'oeuvre,88,27,22,,,,
72,up,Taco Hemingway,Wosk - EP,100,52,36,,,,
73,up,Quebonafide,Egzotyka,82,10,219,,,,
74,down,Kanye West,The Life of Pablo,62,12,192,,,,
75,-,cupcakKe,Dauntless Manifesto,-,75,1,,,,
76,-,Lukasyno & Kriso,Przedświt,-,76,1,,,,
77,up,PRO8L3M,PRO8L3M,85,28,120,,,,
78,down,Playboi Carti,Whole Lotta Red,61,3,183,12,2020-12-27,2,2021-01-03
79,up,White 2115,Pretty Boy,83,1,74,,,,
80,-,A.V.G,Листомания - EP,-,80,1,,,,
81,down,PRO8L3M,Fight Club LTD,78,2,158,,,,
82,down,Chivas,Młody Say10,73,1,92,,,,
83,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,68,16,,,,
84,-,Taco Hemingway,Flagey EP,-,84,2,,,,
85,up,Kendrick Lamar,To Pimp a Butterfly,92,34,26,100,2020-06-07,100,2020-06-07
86,down,LUCKI,GEMINI!,38,38,3,,,,
87,down,Paktofonika,Kinematografia,86,10,184,,,,
88,down,Eminem,The Eminem Show (Expanded Edition),71,29,88,,,,
89,-,Floral Bugs,S.I.M.P,-,89,1,,,,
90,-,Lupe Fiasco,Samurai,-,90,1,,,,
91,down,Chivas,Nauczyłem Się Przeklinać,77,45,48,,,,
92,-,Schafter,Audiotele,-,1,121,,,,
93,down,Pezet,Abstrakt EP,90,2,22,,,,
94,-,Slon,Zero Absolutne,-,3,9,,,,
95,down,Kukon & Julia Mikuła,DRAMAT.,79,10,68,,,,
96,-,Bonus RPK,Życia Weteran,-,6,8,,,,
97,down,Pezet,Muzyka Komercyjna (Deluxe),95,3,80,,,,
98,-,Doja Cat,Scarlet,-,2,39,,,,
99,-,2115,RODZINNY BIZNES,-,1,47,,,,
100,down,Ken Carson,A Great Chaos,87,2,37,,,,
