Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,35,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),3,2,11,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,239,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),10,4,5,,,,
5,up,Fred again.. & Baby Keem,leavemealone,5,2,26,,,,
6,down,Ofenbach,Be Mine,4,3,234,,,,
7,down,Jungle,Back On 74,6,6,3,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],7,5,23,,,,
9,up,Empire of the Sun,Walking On a Dream,9,5,233,,,,
10,down,Indila & BENNETT,Dernière danse (Techno Mix),8,4,19,,,,
11,up,Eternxlkz,SLAY!,11,8,10,,,,
12,up,Ash & Naila,Sing It Back,12,12,6,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,5,162,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,15,7,91,,,,
15,up,Years & Years,King,16,12,98,,,,
16,down,M.I.A.,Paper Planes,13,4,239,,,,
17,up,Paul Kalkbrenner,Sky and Sand,20,6,237,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,1,213,,,,
19,up,M83,Midnight City,21,8,238,,,,
20,down,Flume,Never Be Like You (feat. Kai),18,3,235,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,2,212,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),23,1,178,92,2021-04-25,92,2021-04-25
23,down,Chromatics,Girls Just Wanna Have Some,19,19,4,,,,
24,up,Disclosure,Latch (feat. Sam Smith),24,7,232,,,,
25,up,Bicep,Glue,27,10,200,,,,
26,up,Fred again..,Delilah (pull me out of this),30,1,85,,,,
27,down,The Cinematic Orchestra,To Build a Home,26,9,239,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,8,239,,,,
29,up,Ofenbach & セイレム・イリース,feelings don't lie,78,29,2,,,,
30,down,Owl City,Fireflies,29,8,222,,,,
31,up,Parov Stelar,Brass Devil,41,1,204,,,,
32,down,M83,Outro,31,12,138,,,,
33,up,Robyn,Dancing On My Own,42,33,3,,,,
34,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),34,5,97,,,,
35,down,Fred again.. & Jozzy,ten,33,1,34,,,,
36,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),22,22,3,,,,
37,up,Technotronic,Pump Up the Jam,57,37,3,,,,
38,up,Clams Casino & Imogen Heap,I'm God,40,8,51,,,,
39,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,32,32,3,,,,
40,down,Alan Walker,Alone,37,37,3,,,,
41,up,Parov Stelar,Boy Met Girl,64,41,2,,,,
42,up,salute,saving flowers (feat. Rina Sawayama),45,15,6,,,,
43,down,Stardust,Music Sounds Better with You (Radio Edit),38,20,151,,,,
44,up,Wilkinson,Afterglow,47,15,237,,,,
45,up,Alcatraz,Amore Çok (feat. PASHANIM),54,1,63,,,,
46,up,Fred again.. & Obongjayar,adore u,67,2,43,,,,
47,down,Nicolas Binder,Moment,39,39,4,,,,
48,up,Eternxlkz,BRODYAGA FUNK,51,37,19,,,,
49,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,49,1,,,,
50,up,Shouse,Love Tonight (Edit),68,1,163,,,,
51,up,M83,Wait,56,8,230,,,,
52,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,52,1,,,,
53,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,13,80,,,,
54,up,Duke Dumont,Ocean Drive,66,16,231,,,,
55,down,Real Life,Send Me an Angel,48,17,53,,,,
56,down,Hippie Sabotage,Devil Eyes,35,1,239,,,,
57,down,Klingande,Jubel (Radio Edit),46,46,13,,,,
58,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),59,58,3,,,,
59,up,FlowerSword,Whisper Rain,100,57,6,,,,
60,up,Fatboy Slim,Praise You,75,59,3,,,,
61,up,Fred again..,Jungle,70,14,82,,,,
62,down,Sidewalks and Skeletons,Goth,43,40,39,,,,
63,down,Kordhell,Murder In My Mind,53,1,102,,,,
64,up,INTERWORLD,Metamorphosis,77,2,93,,,,
65,down,Lonely in the Rain,In Love Again,61,35,36,,,,
66,down,Cheat Codes,Head Up (feat. Birdy),44,44,3,,,,
67,down,RÜFÜS,Innerbloom,49,49,2,,,,
68,-,FlowerSword,Summer Ocean,-,60,4,,,,
69,down,Wilkinson & NORTH,Balance,65,16,12,,,,
70,down,"Fred again.., Lil Yachty & Overmono",stayinit,36,3,14,,,,
71,-,FlowerSword,Heroic Groove,-,54,7,,,,
72,up,Kungs,Never Going Home,99,2,154,,,,
73,up,The Avener,Fade Out Lines,76,73,22,,,,
74,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),81,2,146,,,,
75,up,Grimes,Genesis,84,11,75,,,,
76,up,Ofenbach & SVEA,Body Talk,80,1,65,,,,
77,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,79,77,3,,,,
78,-,Paul Kalkbrenner,Feed Your Head,-,24,97,,,,
