Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),-,1,130,,,,
2,-,Shouse,Love Tonight,-,2,50,,,,
3,-,M83,Midnight City,-,1,131,,,,
4,-,White Town,Your Woman,-,1,114,,,,
5,-,Tiësto,Traffic,-,5,1,,,,
6,-,Kina,Get You the Moon (feat. Snøw),-,1,118,,,,
7,-,David Guetta,Sexy Bitch (feat. Akon),-,1,129,,,,
8,-,Stray Kids,MANIAC,-,1,8,,,,
9,-,Resident Junkie,Hell's Choir,-,9,1,,,,
10,-,Antent,Cold Blood,-,10,1,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,131,,,,
12,-,Flume,Never Be Like You (feat. Kai),-,1,126,,,,
13,-,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),-,3,104,,,,
14,-,Benny Benassi Presents The Biz,Satisfaction,-,2,114,,,,
15,-,Moby,Flower,-,1,130,,,,
16,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,70,,,,
17,-,Moby,Porcelain,-,2,103,,,,
18,-,Ofenbach,Be Mine,-,6,80,,,,
19,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,79,,,,
20,-,Kraddy,Android Porn,-,11,28,,,,
21,-,Chet Faker,Gold,-,10,40,,,,
22,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,59,,,,
23,-,The Living Tombstone,Five Nights at Freddy's,-,1,40,,,,
24,-,Flume,Say It (feat. Tove Lo),-,12,21,,,,
25,-,M83,Wait,-,7,86,,,,
26,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,15,,,,
27,-,Peaches,F**k the Pain Away,-,10,24,,,,
28,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,14,7,,,,
29,-,Adventure Club,Do I See Color,-,18,5,,,,
30,-,Bob Moses,Tearing Me Up,-,12,36,,,,
31,-,A Tribe Called Red,Electric Pow Wow Drum,-,2,112,,,,
32,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,3,,,,
33,-,ODESZA,Say My Name (feat. Zyra),-,22,4,,,,
34,-,Moby,Natural Blues,-,15,25,,,,
35,-,Marconi Union,"Weightless, Pt. 1",-,1,41,,,,
36,-,Petit Biscuit,Sunset Lover,-,1,94,,,,
37,-,London Music Works,Requiem For a Tower,-,37,2,,,,
38,-,Fatboy Slim,The Rockafeller Skank,-,9,75,,,,
