Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midi Blosso,Touch It (Gun Boosted),3,1,3,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),5,1,74,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,79,,,,
4,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),1,1,5,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),8,1,78,,,,
6,up,New Order,Blue Monday,22,2,35,,,,
7,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,1,79,,,,
8,down,Owl City,Fireflies,7,1,79,,,,
9,up,Disclosure,Latch (feat. Sam Smith),15,2,79,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),9,2,13,92,2021-04-25,92,2021-04-25
11,down,M83,Midnight City,10,1,79,,,,
12,-,White Town,Your Woman,-,1,64,,,,
13,up,Flume,Never Be Like You (feat. Kai),29,1,76,,,,
14,up,Rezz & Grabbitz,Someone Else,16,1,57,,,,
15,down,Kiesza,Hideaway,11,1,79,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,79,,,,
17,-,Lindsey Stirling,Roundtable Rival,-,17,25,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,20,2,70,,,,
19,up,Chromeo,Jealous (I Ain't With It),30,7,76,,,,
20,up,Nero,Promises (Calvin Harris Remix),28,8,77,,,,
21,up,Enigma,Return To Innocence,55,2,60,,,,
22,up,M.I.A.,Paper Planes,34,1,72,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,38,1,62,,,,
24,down,Moby,Porcelain,17,2,63,,,,
25,-,3LAU & Funkin Matt,Everything (feat. Frawley),-,24,3,,,,
26,-,Oliverse,Play With Fire,-,26,1,,,,
27,-,Ace Aura & Subtronics,Resist,-,27,1,,,,
28,-,C418,Minecraft,-,28,9,,,,
29,-,Ofenbach,Be Mine,-,6,48,,,,
30,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,17,,,,
31,-,Perturbator,Excess,-,31,1,,,,
32,down,Moby,Flower,23,1,78,,,,
33,-,Panther Modern,Kick It Out,-,33,1,,,,
34,-,Stegosaurus Rex,Nowhere to Run,-,34,6,,,,
35,up,M83,Wait,39,7,62,,,,
36,down,Moby,Natural Blues,21,15,15,,,,
37,-,Synthetic Epiphany,Icarus (feat. CoMa),-,37,1,,,,
38,-,Loudar,Loom,-,38,1,,,,
39,-,Affkt,Poala,-,39,1,,,,
40,-,Real Life,Send Me an Angel,-,19,23,,,,
41,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,41,3,,,,
42,down,Petit Biscuit,Sunset Lover,19,1,77,,,,
43,-,Najwa,Somos Su Nuevo Invítado,-,43,1,,,,
44,-,E-Mantra,Harmonic Waves (Re-Edit),-,44,1,,,,
45,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,19,7,,,,
46,-,John Murphy,Adagio in D Minor,-,46,2,,,,
47,-,Flight Facilities,Lights Up (feat. Channel Tres),-,47,1,,,,
48,-,Cyence,Non - Stop (Damon Jee & Darlyn Vlys Remix),-,48,1,,,,
49,-,KTSG & Vexaic,Serenity,-,49,1,,,,
50,-,Bizarre Inc,I'm Gonna Get You (Original Flavour Mix),-,50,1,,,,
51,-,RY X,Only,-,33,3,,,,
52,down,Dj wolf dz,Tiesto the business,27,8,7,,,,
53,-,Shouse,Love Tonight,-,2,1,,,,
54,-,Cyence,Slave (Dark Disco Mix),-,54,1,,,,
55,-,The Most Vivid Nightmares,The Dark Is My Teacher,-,55,1,,,,
56,-,Getter,Bad Acid,-,56,1,,,,
57,-,MNDR,Hell To Be You Baby,-,57,1,,,,
58,-,Primo,Thunder,-,58,1,,,,
59,-,The Free,Dance the Night Away (Radio Edit),-,59,1,,,,
60,-,Black Sun Empire,Stasis,-,60,1,,,,
61,-,Chromatics,Black Walls (Minimal Oxygen),-,61,1,,,,
62,-,bad tuner,Back To Me,-,62,1,,,,
63,-,Black Sun Empire,Boris the Blade,-,63,1,,,,
64,-,Odonis Odonis & Odonis,Impossible,-,64,1,,,,
65,-,Vikström,Put Ya Hands,-,65,1,,,,
66,-,La Diabla & Rastronaut,Akelarre,-,66,1,,,,
67,-,Doss,Look,-,67,1,,,,
68,-,Stoned Level,Time to Die,-,68,1,,,,
69,-,AURAH,Dreams Come True,-,69,1,,,,
70,-,Dovetail,Next Time,-,70,1,,,,
71,-,Blonde Maze & dontask,Years Ago,-,71,1,,,,
72,-,Bei Ru,Sonia,-,72,1,,,,
73,-,"Dead or Alive, Pete Burns & The Dirty Disco",The Art (Pete Burns vs. The Dirty Disco),-,73,1,,,,
74,-,Andrew Tuttle,Platypus Corridor,-,74,1,,,,
75,-,Yelle,Noir (Tepr Remix),-,75,1,,,,
76,-,Anomalie & Chromeo,Champ De Mars,-,76,1,,,,
77,-,MEMBA,Bite Back (feat. Nevve),-,77,1,,,,
78,-,"MorningMaxwell, Max Glyde & Tentendo",Delfina (Tentendo Remix) [feat. Blush'ko],-,78,1,,,,
79,-,"Anomalie, Chromeo & Vikter Duplaix",Champ De Mars (Vikter Duplaix Remix),-,79,1,,,,
80,-,Chromatics,The Sound of Silence,-,80,1,,,,
81,-,Polo & Pan,Ani Kuni,-,37,1,,,,
82,-,Elias (GER),Swimming With Dolphins,-,82,1,,,,
83,-,Worriedaboutsatan,One Down,-,83,1,,,,
84,-,Arnau Obiols & KAYYAK,Gent De Nit (Original),-,84,1,,,,
85,-,DAGR,Fuck Knots (feat. Uffie),-,85,1,,,,
86,-,Arnau Obiols & KAYYAK,Chang’an (Original),-,86,1,,,,
87,-,Tails,Last Night (Eclipse) [feat. AYA YVES],-,87,1,,,,
88,-,Julian Neumann,Clouds,-,88,1,,,,
89,down,Champion,No Heaven,12,1,69,,,,
90,-,Kinder,Bus Stop,-,90,1,,,,
91,-,Fluffy Fluff,Strawberry Milk,-,91,1,,,,
92,-,M.I.A.,Bad Girls,-,1,62,,,,
93,-,lost-fi,Leave,-,93,1,,,,
94,-,Dominique Charpentier,Momentum,-,94,1,,,,
95,down,C2C,Down the Road,94,11,61,,,,
96,down,Owl City,Vanilla Twilight,31,15,60,,,,
97,-,Eunoia,Find Me,-,97,1,,,,
98,-,Z & Z & Creme,From the Inside,-,98,1,,,,
99,-,Electus,Make Believe,-,99,1,,,,
100,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),87,3,59,,,,
