Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,1,1,18,,,,
2,-,Björk & ROSALÍA,Oral,-,2,1,,,,
3,up,Benny Benassi Presents The Biz,Satisfaction,7,2,194,,,,
4,up,Flume,Never Be Like You (feat. Kai),5,1,204,,,,
5,up,Marconi Union,"Weightless, Pt. 1",23,1,90,,,,
6,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),6,3,181,,,,
7,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),3,1,210,,,,
8,up,Moby,Flower,8,1,208,,,,
9,down,M83,Midnight City,4,1,211,,,,
10,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),31,7,136,,,,
11,down,Moby,Porcelain,9,2,178,,,,
12,down,Ofenbach,Be Mine,10,6,150,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,152,,,,
14,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),13,11,123,,,,
15,down,The Living Tombstone,Five Nights at Freddy's,2,1,102,,,,
16,up,Flume,Say It (feat. Tove Lo),64,12,78,,,,
17,down,M83,Wait,15,7,155,,,,
18,down,Peaches,F**k the Pain Away,16,10,81,,,,
19,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),17,14,55,,,,
20,down,Prince & The Revolution,Let's Go Crazy,19,5,22,,,,
21,down,A Tribe Called Red,Electric Pow Wow Drum,18,2,183,,,,
22,down,Bob Moses,Tearing Me Up,20,12,91,,,,
23,down,Adventure Club,Do I See Color,21,18,50,,,,
24,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,20,46,,,,
25,down,ODESZA,Say My Name (feat. Zyra),24,22,42,,,,
26,down,Moby,Natural Blues,25,15,71,,,,
27,down,Fatboy Slim,The Rockafeller Skank,14,9,147,,,,
28,down,Petit Biscuit,Sunset Lover,27,1,140,,,,
29,down,Portishead,Glory Box,12,4,110,,,,
30,-,VLTRA (IT),Funk Soul Brother (GENESI Edit),-,30,2,,,,
31,-,David Guetta,Sexy Bitch (feat. Akon),-,1,189,,,,
32,up,Real Life,Send Me an Angel,32,19,52,,,,
33,-,Lorn,Acid Rain,-,33,6,,,,
34,-,Mattia Turzo,Rise Radiant,-,34,1,,,,
35,-,ero808,Bad Omens,-,22,1,,,,
36,-,Empire of the Sun,Walking On a Dream,-,1,133,,,,
37,-,Einmusik & Diana Miro,Let Me Out,-,37,1,,,,
38,-,Hybrid,Heart Shaped Box,-,38,1,,,,
39,-,Dxrk ダーク,RAVE,-,2,46,,,,
40,-,Blac Ruby,Mayenzeke (feat. Sontshikazi),-,40,1,,,,
41,-,Deetron presents Soulmate,Path,-,41,1,,,,
42,-,Gingerblack,Feeling That Way (feat. Robert Owens),-,42,1,,,,
43,-,A-Group,Slippery,-,43,1,,,,
44,-,Black Gryph0n & The Living Tombstone,Stuck Inside (feat. Kevin Foster),-,44,1,,,,
45,-,Go_A,Dumala,-,45,1,,,,
46,-,Glasser,Mass Love,-,46,1,,,,
47,-,"Rogue, Wyldz & Aloe Blacc",Classic Material,-,47,1,,,,
48,-,Autumn Glow,Silence,-,48,1,,,,
49,-,Garrett Adair,Stars (Petey Martin Remix) [feat. Petey Martin],-,49,1,,,,
50,-,"Poranguí, Liquid Bloom & Jakaré",Feathered Serpent (Jakare Remix),-,50,1,,,,
51,-,"Apashe, LIA & Timour Leng",Kryptonite (Interlude),-,51,1,,,,
52,-,Haus Arafna,Rebels Have No King,-,52,1,,,,
53,-,"Rukhman, Cafe De Anatolia & Ambient Ambush",Inner Fire,-,53,1,,,,
54,-,Michael Mayer,Talmi,-,54,1,,,,
55,-,Backtracks Band,Summer (2 Hot 2 Handle Remix) [A Capella],-,55,1,,,,
56,-,Phani Kalyan,Noi,-,56,1,,,,
57,-,Apashe & Sofiane Pamart,Devil May Cry,-,45,2,,,,
58,-,Raidho & Desogo,Phantasmagoria,-,58,1,,,,
59,-,Outwild,One Night (feat. KC) [Extended Mix],-,59,1,,,,
60,-,currythepurger,Cancun Sega,-,60,1,,,,
61,-,Pernambuco (BR) & Cafe De Anatolia,Sun,-,61,1,,,,
62,-,Resmann & Meinhardt,L'amettla,-,62,1,,,,
63,-,Gigi Masin,Your Name Is My Infinite,-,63,1,,,,
64,-,Rapossa & Cafe De Anatolia,Ganesh,-,64,1,,,,
65,-,Echonomist,Moscow Discow,-,65,1,,,,
66,-,Praga Khan,Rave Alert,-,66,1,,,,
67,-,Ben Böhmer,Give Me (feat. Wood & Simon Krause),-,67,1,,,,
68,-,Pasha Velchev,Calm Beat,-,68,1,,,,
69,-,KETTAMA,Picanya 2400,-,69,1,,,,
70,-,Laurent Garnier,D.S.K (Bambounou Ft French Fries Remix),-,70,1,,,,
71,-,Wekan,Skid (Touché Nu Club Edit),-,71,1,,,,
72,down,The Glitch Mob,We Can Make the World Stop,28,25,28,,,,
