Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),1,1,11,,,,
2,up,Flume,Never Be Like You (feat. Kai),6,1,217,,,,
3,up,M83,Midnight City,5,1,224,,,,
4,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,1,223,,,,
5,down,Benny Benassi Presents The Biz,Satisfaction,4,2,207,,,,
6,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),8,3,194,,,,
7,up,Moby,Flower,10,1,221,,,,
8,down,Black Gryph0n & Baasik,Insane,3,1,36,,,,
9,up,Moby,Porcelain,12,2,191,,,,
10,down,Ofenbach,Be Mine,9,6,163,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,165,,,,
12,down,Marconi Union,"Weightless, Pt. 1",2,1,103,,,,
13,up,Chet Faker,Gold,14,10,111,,,,
14,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),15,11,136,,,,
15,up,Darude,Sandstorm,46,2,53,,,,
16,down,M83,Wait,11,7,168,,,,
17,down,Peaches,F**k the Pain Away,16,10,94,,,,
18,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),34,15,68,,,,
19,down,A Tribe Called Red,Electric Pow Wow Drum,18,2,196,,,,
20,down,Bob Moses,Tearing Me Up,19,12,104,,,,
21,down,Adventure Club,Do I See Color,20,19,63,,,,
22,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,20,58,,,,
23,up,ODESZA,Say My Name (feat. Zyra),25,22,55,,,,
24,down,Moby,Natural Blues,22,15,84,,,,
25,down,Fatboy Slim,The Rockafeller Skank,24,9,160,,,,
26,up,The Prodigy,Breathe,40,3,110,,,,
27,down,Mike Demero & Aloe Blacc,Night in Paris,17,1,31,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],31,10,4,,,,
29,-,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Radio Edit],-,29,1,,,,
30,down,Petit Biscuit,Sunset Lover,26,1,147,,,,
31,-,Allie X,Weird World,-,23,1,,,,
32,up,Owl City,Fireflies,37,1,198,,,,
33,-,Scenius,Chinese Room,-,33,1,,,,
34,-,Jason Merced,LooseScrew,-,34,1,,,,
35,-,Fatboy Slim,"Right Here, Right Now",-,3,13,,,,
36,-,Jungle,Back On 74 (Full Crate Remix),-,36,1,,,,
37,-,Portishead,Glory Box,-,4,119,,,,
38,-,Prince & The Revolution,Let's Go Crazy,-,5,33,,,,
39,down,The Glitch Mob,We Can Make the World Stop,32,25,37,,,,
40,-,Urple Eeple,Sky Honey,-,40,1,,,,
41,-,The Hu & Pan Papason,Play With Fire,-,41,1,,,,
42,-,Kid Francescoli,"You, Love (feat. Ioni)",-,42,1,,,,
43,-,Champion,No Heaven,-,1,153,,,,
44,-,Conrad Clifton,If I Were Me,-,44,1,,,,
45,-,Naraska,Tropical Jungle,-,45,1,,,,
46,down,Øneheart & reidenshi,Snowfall,39,4,34,,,,
47,-,Cannons,Stuck on You,-,47,2,,,,
48,-,yergurl,howling at the moon,-,48,1,,,,
49,-,Kordhell,Murder In My Mind,-,1,63,,,,
50,-,The Prototypes,Pop It Off (feat. Mad Hed City),-,50,1,,,,
51,-,Justice & Tame Impala,One Night/All Night,-,6,3,,,,
52,-,Lemongrass,All Three (Skadi Vocal Edit),-,52,1,,,,
53,-,Skudge,The Wind,-,53,1,,,,
54,-,Groove Armada,Superstylin' (Dance System Remix),-,54,1,,,,
55,-,Champion & Sammy Virji,Hot In Here,-,55,1,,,,
56,-,The Living Tombstone,Five Nights at Freddy's,-,40,2,,,,
57,-,Rønhöff,Nômade,-,57,1,,,,
58,-,Marshmello & Space Laces,Conquer,-,58,1,,,,
59,-,Lemongrass,Restful Motion,-,59,1,,,,
60,-,Dick Groves,Summer (2020 chill mix),-,60,1,,,,
61,-,Five Seasons & Jane Maximova,Fleeting Moments (Magnolia Mix),-,61,1,,,,
62,-,Clint Godwin & Tyler Henry,Tipping Point,-,62,1,,,,
63,-,Sean Roldan & Aditi Rao Hydari,Please Purinjukko  Coke Studio Tamil,-,63,1,,,,
64,-,Boogie T,Encore,-,64,1,,,,
65,-,Muta,Que Con Amor Todo Se Cura,-,65,1,,,,
66,-,8-Bit Arcade,July (8-Bit Computer Game Version),-,66,1,,,,
67,-,Clint Godwin & Tyler Henry,Feel the Sunshine,-,67,1,,,,
68,-,Matanza & Oceanvs Orientalis,La Luna y el Lobo (Jhon Montoya Expedition),-,68,1,,,,
69,-,8-Bit Arcade,Cold (8-Bit Computer Game Version),-,69,1,,,,
70,-,8-Bit Arcade,Bang (8-Bit Computer Game Version),-,70,1,,,,
71,-,Zeni N,Dream of You,-,71,1,,,,
72,-,Max & Harvey,Big Amoeba Sound,-,72,1,,,,
73,-,Visionz,I Want U (Ren & Stimpy Remix),-,73,1,,,,
74,-,8-Bit Arcade,Now You're Gone (8-Bit Tom Walker & Zara Larsson Emulation),-,74,1,,,,
75,-,Lis Sarroca,Stroopwafel,-,75,1,,,,
76,-,Visionz,I Want U (Original),-,76,1,,,,
77,-,DJ Sneak,So Damn Electrik,-,77,1,,,,
78,-,8-Bit Arcade,Walk Me Home (8-Bit Pink Emulation),-,78,1,,,,
79,-,8-Bit Arcade,Love Shot (8-Bit EXO Emulation),-,79,1,,,,
80,-,Visionz,I Want U (Seven Dub Mix),-,80,1,,,,
81,-,8-Bit Arcade,Bad Liar (8-Bit Imagine Dragons Emulation),-,81,1,,,,
82,-,Visionz,I Want U (Seven Remix),-,82,1,,,,
83,-,Karen Gibson Roc,Slow Down (feat. Merge of Equals),-,83,1,,,,
84,-,Vision Z,Zonal 93,-,84,1,,,,
85,-,Vision Z,Zonal 40,-,85,1,,,,
