Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,If You Leave,3,1,75,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,98,,,,
3,up,Shouse,Love Tonight,9,2,17,,,,
4,down,Owl City,Fireflies,1,1,98,,,,
5,up,M.I.A.,Bad Girls,7,1,78,,,,
6,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,1,97,,,,
7,up,Kungs,Never Going Home,50,7,8,,,,
8,up,Elderbrook & Bob Moses,Inner Light,14,8,8,,,,
9,down,Kiesza,Hideaway,4,1,98,,,,
10,up,M83,Midnight City,12,1,98,,,,
11,up,Disclosure,Latch (feat. Sam Smith),17,2,98,,,,
12,down,White Town,Your Woman,8,1,83,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),13,1,97,,,,
14,up,Chromeo,Jealous (I Ain't With It),19,7,95,,,,
15,up,Black Gryph0n & Baasik,Insane,69,1,7,,,,
16,up,Nero,Promises (Calvin Harris Remix),42,8,96,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),15,1,93,,,,
18,up,Flume,Never Be Like You (feat. Kai),21,1,94,,,,
19,down,Shouse,Love Tonight (Edit),18,5,11,,,,
20,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),32,2,13,,,,
21,up,Chet Faker,Low,52,1,20,,,,
22,up,Champion,No Heaven,38,1,85,,,,
23,down,Enigma,Return To Innocence,2,2,74,,,,
24,up,A Tribe Called Red,Electric Pow Wow Drum,40,2,86,,,,
25,down,Hippie Sabotage,Devil Eyes,23,1,97,,,,
26,up,The Prodigy,Breathe,39,3,50,,,,
27,-,Combichrist,Compliance,-,27,1,,,,
28,-,Serhat Durmus,Hislerim (feat. Zerrin),-,28,5,,,,
29,-,M.I.A.,Paper Planes,-,1,84,,,,
30,-,Peaches,F**k the Pain Away,-,10,16,,,,
31,up,New Order,Blue Monday,60,2,49,,,,
32,down,C2C,Down the Road,30,11,75,,,,
33,down,Owl City,Vanilla Twilight,31,15,75,,,,
34,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),22,3,75,,,,
35,down,Benny Benassi Presents The Biz,Satisfaction,25,2,86,,,,
36,down,Moby,Flower,20,1,97,,,,
37,down,Kiesza,Giant In My Heart,27,17,55,,,,
38,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",28,20,53,,,,
39,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,39,1,,,,
40,up,Rezz & Grabbitz,Someone Else,66,1,75,,,,
41,-,사카잔,We The One,-,41,1,,,,
42,down,Massive Attack,Teardrop,16,15,51,,,,
43,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,43,1,,,,
44,-,Ofenbach,Wasted Love (feat. Lagique),-,2,28,92,2021-04-25,92,2021-04-25
45,-,Kedr Livanskiy,Your Turn (feat. Flaty),-,45,1,,,,
46,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,19,14,,,,
47,-,Ardolf,Split EX (Remix),-,47,1,,,,
48,up,Kungs,Never Going Home (Extended Mix),51,12,7,,,,
49,-,Riot Ten,Mawlee (feat. Young Buck & DJ Afterthought),-,49,1,,,,
50,-,Kled Mone,Apogeion (feat. Tebra),-,50,1,,,,
51,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,3,,,,
52,-,Robotaki,Severance,-,52,1,,,,
53,-,Kiko Navarro,Soñando Contigo (feat. Buika) [Extended Version],-,53,1,,,,
54,-,Erik Hakansson & Jonas Neverbag,Infinite Days (Shar Remix),-,54,1,,,,
55,-,Shash'U,Kick Yo Game,-,55,1,,,,
56,-,The Prodigy,Firestarter,-,23,26,,,,
57,down,Enigma,Sadeness,24,1,19,,,,
58,-,Stimming,Pidgeons (feat. Balbina) [Fka Mash Glitch Dub],-,58,1,,,,
59,-,Allen French,The Whistle Song,-,59,1,,,,
60,down,Empire of the Sun,Walking On a Dream,44,1,68,,,,
61,-,Moby,South Side,-,24,22,,,,
62,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,32,13,,,,
63,-,Stive Morgan,Metamorphosis,-,63,1,,,,
64,-,Ecovillage,Plegaria,-,64,1,,,,
65,down,Kina,Get You the Moon (feat. Snøw),62,1,95,,,,
66,-,Chaos In the CBD,Liquid Experience,-,66,1,,,,
67,-,RÜFÜS DU SOL,Innerbloom,-,18,13,,,,
68,-,Stive Morgan,The River on the Sky,-,68,1,,,,
69,-,Stive Morgan,Window to Paradise,-,69,1,,,,
70,-,Orchestral Manoeuvres In the Dark,Secret,-,34,2,,,,
71,-,Party Favor & Elohim,Losing My Mind,-,71,1,,,,
72,-,Stive Morgan,The Birth of Spring (Indian Voice Mix),-,72,1,,,,
73,-,E.Vax,Karst,-,73,1,,,,
74,-,Upgrade,Band Practice,-,74,1,,,,
75,up,박혜진 Park Hye Jin,Let's Sing Let's Dance,77,75,2,,,,
76,-,Linearis,End Search,-,76,1,,,,
77,-,Stive Morgan,Promised Land,-,77,1,,,,
78,-,Crew 7,#Wtf (Club Mix),-,78,1,,,,
79,-,Klopfgeister,Instant Summer (Suduaya Remix),-,79,1,,,,
80,-,Marcus (IL),Emotion,-,80,1,,,,
81,-,The Ambientalist,A Children's Dream,-,81,1,,,,
82,-,Don Diablo & AR/CO,Hot Air Balloon,-,68,1,,,,
83,-,Stive Morgan,Light at the End of Tunnel,-,83,1,,,,
84,-,Yan Cook,Nocturnal,-,84,1,,,,
85,-,M & Robin Scott,Pop Muzik (Latino Cappucino),-,85,1,,,,
86,-,Abra,The Feeling,-,86,1,,,,
87,-,Wave Crushers,Mr Booglaoo (feat. Axel Jankowski) [Mj's Jazzy Deep Treatment],-,87,1,,,,
88,down,Marian Hill,Down,34,10,68,,,,
89,-,Miguel Graca & Soulnotmind,I Found Love (Morning Mix),-,89,1,,,,
90,-,metsä & Saint Claire,What You Want,-,90,1,,,,
91,-,"Keys N Krates, Chip & Marbl",Original Classic (feat. Juicy J),-,68,1,,,,
92,-,Clorofila,"""BabyRock"" Rock",-,92,1,,,,
93,-,Slooze,Prophecy,-,93,1,,,,
94,-,Echo Orbiter,Teenagers and Greybeards Sell Philadelphia,-,94,1,,,,
95,-,Home,We're Finally Landing,-,60,2,,,,
96,-,TAAR,Come Together feat. iri,-,96,1,,,,
97,-,Shekel,Supanova (Ganja White Night Remix),-,97,1,,,,
98,-,Laurel Halo,Breath,-,98,1,,,,
99,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),29,7,46,,,,
100,down,Disclosure,Omen (feat. Sam Smith),33,19,41,,,,
