Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),5,1,2,,,,
2,-,Jamie xx & Robyn,Life,-,2,1,,,,
3,up,Moby,Flower,8,1,238,,,,
4,down,Charli xcx,Guess,1,1,2,,,,
5,up,Flume,Never Be Like You (feat. Kai),7,1,234,,,,
6,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),11,3,211,,,,
7,down,White Town,Your Woman,4,1,201,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,9,2,224,,,,
9,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,240,,,,
10,up,M83,Outro,39,4,102,,,,
11,down,M83,Midnight City,10,1,241,,,,
12,up,Moby,Porcelain,14,2,208,,,,
13,up,Ofenbach,Be Mine,15,6,178,,,,
14,down,Empire of the Sun,Walking On a Dream,6,1,158,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,9,182,,,,
16,up,Chet Faker,Gold,17,10,127,,,,
17,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),18,11,153,,,,
18,up,Flume,Say It (feat. Tove Lo),19,12,105,,,,
19,up,M83,Wait,20,7,185,,,,
20,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),21,14,84,,,,
21,up,A Tribe Called Red,Electric Pow Wow Drum,22,2,213,,,,
22,up,Bob Moses,Tearing Me Up,23,12,120,,,,
23,up,Adventure Club,Do I See Color,24,18,79,,,,
24,up,Moby,Natural Blues,26,15,100,,,,
25,down,Charli xcx,Spring breakers,3,3,2,,,,
26,down,Marconi Union,"Weightless, Pt. 1",25,1,119,,,,
27,-,RÜFÜS DU SOL,Music is Better,-,27,1,,,,
28,down,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),13,1,27,,,,
29,down,Petit Biscuit,Sunset Lover,28,1,163,,,,
30,up,Fatboy Slim,The Rockafeller Skank,31,9,176,,,,
31,up,MOONLGHT,Long Cool Woman,62,31,3,,,,
32,-,Empire Of The Sun,Cherry Blossom,-,32,1,,,,
33,down,Charli xcx,Hello goodbye,2,2,2,,,,
34,down,"Fred again.., Anderson .Paak & CHIKA",places to be,30,2,4,,,,
35,-,CRi,Dark In This Room,-,35,1,,,,
36,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,71,,,,
37,down,Darude,Sandstorm,32,2,65,,,,
38,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,32,3,,,,
39,-,Enigma,Return To Innocence,-,2,155,,,,
40,-,Massive Ego,In Your Own Darkness (Night Version),-,40,1,,,,
41,-,Beak>,Oh Know,-,41,1,,,,
42,-,Zucchero & Salmo,Overdose D'Amore 2024,-,42,1,,,,
43,-,Brit Smith,Karma's a B***h,-,33,2,,,,
44,down,Charli XCX,365,29,29,3,,,,
45,-,Awesome 3,Don't Go (Second Movement),-,45,1,,,,
46,-,Alienare,Green Light,-,46,1,,,,
47,-,Planet 97 & Godmode,The Process,-,47,1,,,,
48,-,Haus Arafna,The Other's Joy,-,48,1,,,,
49,-,Ark Woods,Ay What Up (Lemme Vibe),-,49,1,,,,
50,-,AYYBO,Rizz,-,40,4,,,,
51,-,Rezz,EDGE (Blanke Remix),-,51,1,,,,
52,-,"Salvi, Max Pizzolante & P3SO",Gozando (Extended mix),-,52,1,,,,
53,-,DanTDM,Spacedog,-,53,1,,,,
54,-,Jenny Penkin & VESHZA,Solo Flight (Instrumental Version),-,54,1,,,,
55,-,Robert Slap,Healing Circle,-,55,1,,,,
56,-,Cut Copy,Lights & Music,-,56,1,,,,
57,-,Maÿd Hubb,Light the Pipeline (feat. Fedayi Pacha) [Ispahan Station],-,57,1,,,,
58,-,Dimond Saints,Fearless,-,58,1,,,,
59,-,Praga Khan,Kinky World,-,59,1,,,,
60,-,Abroad,Coffee (Leo Islo Remix),-,60,1,,,,
61,-,Hou$ekilla,Shabooze (Original Mix),-,61,1,,,,
62,-,Mindtality,Burnt Out,-,62,1,,,,
63,-,Nyakky,Rex Incognito (Wei Ver.),-,63,1,,,,
64,-,Posthuman,Murder in Slow Motion,-,64,1,,,,
65,-,Miki Yui,Breathing (Buds),-,65,1,,,,
66,-,Miki Yui,Rhyming (Colours),-,66,1,,,,
67,-,Miki Yui,Dreaming (Now),-,67,1,,,,
68,-,Miki Yui,Garden,-,68,1,,,,
69,-,Miki Yui,Out In the Dark,-,69,1,,,,
70,-,The Glitch Mob,We Can Make the World Stop,-,25,47,,,,
