Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezz & Grabbitz,Someone Else,1,1,27,,,,
2,up,Kiesza,Hideaway,14,1,49,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,8,99,2020-10-11,61,2020-11-01
4,down,Owl City,Fireflies,3,1,49,,,,
5,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),4,1,49,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,49,,,,
7,up,M.I.A.,Paper Planes,7,1,49,,,,
8,up,M83,Midnight City,9,1,49,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,49,,,,
10,up,Moby,Flower,13,1,49,,,,
11,down,Petit Biscuit,Sunset Lover,2,1,49,,,,
12,up,M83,Wait,26,7,36,,,,
13,up,Chromeo,Jealous (I Ain't With It),31,7,46,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon),22,1,49,,,,
15,up,Nero,Promises (Calvin Harris Remix),76,8,47,,,,
16,up,White Town,Your Woman,35,1,36,,,,
17,up,Flume,Never Be Like You (feat. Kai),32,1,47,,,,
18,down,New Order,Blue Monday,15,2,5,,,,
19,-,Massive Attack,Teardrop,-,15,19,,,,
20,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,10,42,,,,
21,-,Owl City,Vanilla Twilight,-,15,31,,,,
22,-,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),-,3,30,,,,
23,-,M.I.A.,Bad Girls,-,1,34,,,,
24,-,Marian Hill,Down,-,10,26,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,33,2,40,,,,
26,-,Kiesza,Giant In My Heart,-,17,20,,,,
27,-,Chet Faker,Low,-,1,1,,,,
28,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,15,,,,
29,-,Disclosure,Omen (feat. Sam Smith),-,19,11,,,,
30,up,Champion,No Heaven,92,1,41,,,,
31,up,Moby,Porcelain,34,2,37,,,,
32,down,Enigma,Return To Innocence,21,2,32,,,,
33,-,Shiny Toy Guns,Major Tom,-,26,6,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),86,1,44,,,,
35,down,Hippie Sabotage,Devil Eyes,8,1,49,,,,
36,-,Portishead,Glory Box,-,4,25,,,,
37,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,24,9,,,,
38,-,Ofenbach,Be Mine,-,6,24,,,,
39,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,31,6,,,,
40,-,Duke Dumont,Ocean Drive,-,11,25,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,45,,,,
42,-,DB7,Spooky Scary Skeletons (Remix),-,35,1,,,,
43,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),41,11,25,,,,
44,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,20,19,,,,
45,down,A Tribe Called Red,Electric Pow Wow Drum,18,2,43,,,,
46,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,9,30,,,,
47,-,Disclosure,Magnets (feat. Lorde),-,34,3,,,,
48,-,Fatboy Slim,The Rockafeller Skank,-,9,18,,,,
49,-,Kraddy,Android Porn,-,11,2,,,,
50,down,Yula,Fade Away,17,17,3,,,,
51,-,Bicep,Apricots,-,8,1,,,,
52,down,Kina,Get You the Moon (feat. Snøw),11,1,49,,,,
53,-,Fatboy Slim,Praise You,-,1,29,,,,
54,-,A.L.I.S.O.N,Continuity,-,54,1,,,,
55,-,Dj Dark & Mentol,Ily (feat. Georgia Alexandra) [Radio Edit],-,55,1,,,,
56,-,Christian Nielsen,Gold,-,56,1,,,,
57,-,Men I Trust,Tailwhip,-,57,1,,,,
58,-,Years Of Denial,Human You Scare Me,-,58,1,,,,
59,-,Peaches,Boys Wanna Be Her,-,34,1,,,,
60,-,Art Beatz,Camel Shake,-,60,1,,,,
61,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,42,1,,,,
62,-,Killrina & Yari,Forestcraft,-,62,1,,,,
63,-,Kavinsky,Nightcall,-,18,10,,,,
64,-,Kuba,Looking Down the Valley,-,64,1,,,,
65,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,41,1,,,,
66,-,The Prodigy,Breathe,-,3,21,,,,
67,-,Redrose,A World Gone Blue (feat. Elle),-,67,1,,,,
68,-,Nimda & Pfista,Benzopila,-,68,1,,,,
69,down,Orchestral Manoeuvres In the Dark,If You Leave,23,1,33,,,,
70,-,Matthew Dekay,Heimreise,-,70,1,,,,
71,down,Rude.,Eternal Youth,49,32,20,,,,
72,-,Alex Picciafuochi,Samurai (Original),-,72,1,,,,
73,-,Kompany & Subtronics,Wicked Witch,-,73,1,,,,
74,-,Chet Faker,Gold,-,10,7,,,,
75,-,SKYND,Columbine (feat. Bill $Aber),-,75,1,,,,
76,-,Skratch Therapy,Temor de Dios,-,76,1,,,,
77,-,Source Code,Jive (feat. Eliza Smith & GC) [Arnold Palmer Remix] [Radio Edit],-,51,1,,,,
78,-,Win and Woo,Beam Me Up (VIP) [feat. Cosmos & Creature],-,78,1,,,,
79,-,Marsheaux,August Day (Decomposition 2),-,79,1,,,,
80,-,Wooli & Subtronics,Melt Ur Brain,-,80,1,,,,
81,-,Maddy Maia,Obsesión Romántica (feat. Tottie),-,81,1,,,,
82,-,Marsheaux,So Far (Parralox Remix),-,82,1,,,,
83,-,Marsheaux,Can You Stop Me (Cicada Remix),-,83,1,,,,
84,-,Subtronics,Clockwork,-,84,1,,,,
85,-,Mannequin,Hours,-,85,1,,,,
86,-,The Polish Ambassador,Superpowers,-,86,1,,,,
87,-,The Prototypes,Paradise (feat. Elle Exxe) [Audio Remix],-,87,1,,,,
88,-,Skinshape,After Midnight,-,88,1,,,,
89,-,Warner/Chappell Productions,Malibu Sunrise,-,89,1,,,,
90,-,Blue Stahli,Command Line Kill,-,90,1,,,,
91,-,Rare Facture & Ryan Farish,Where You Reside (Ryan Farish Mix),-,91,1,,,,
92,-,One Year Dive,Once,-,92,1,,,,
93,-,My Nu Leng & S.P.Y,Feel It,-,93,1,,,,
94,-,Bert H,Static Funk,-,94,1,,,,
95,-,Being Ambient Music & Johann Kotze,Late Night City,-,95,1,,,,
96,-,Being Ambient Music & Johann Kotze,Junglevibe,-,96,1,,,,
97,-,Being Ambient Music & Johann Kotze,Wild Coast,-,97,1,,,,
98,-,Being Ambient Music & Johann Kotze,High Volume Cocktail,-,98,1,,,,
99,down,C2C,Down the Road,98,11,33,,,,
100,-,Parov Stelar,Booty Swing,-,45,3,,,,
