Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,4,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,8,,,,
3,up,M.I.A.,Paper Planes,6,1,8,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,8,,,,
5,down,Owl City,Fireflies,4,1,8,,,,
6,up,Hippie Sabotage,Devil Eyes,8,1,8,,,,
7,up,Disclosure,Latch (feat. Sam Smith),11,2,8,,,,
8,up,M83,Midnight City,15,1,8,,,,
9,down,Kiesza,Hideaway,5,1,8,,,,
10,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),1,1,3,,,,
11,up,Empire of the Sun,Walking On a Dream,68,1,7,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),14,1,8,,,,
13,up,Petit Biscuit,Sunset Lover,26,1,8,,,,
14,down,Flume,Never Be Like You (feat. Kai),12,1,8,,,,
15,up,RL Grime,UCLA (feat. 24hrs),41,7,8,,,,
16,up,Ofenbach,Be Mine,36,6,4,,,,
17,down,KAYTRANADA,10% (feat. Kali Uchis),7,2,3,,,,
18,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,1,8,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,9,8,,,,
20,-,The Living Tombstone,Five Nights at Freddy's,-,1,1,,,,
21,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,18,10,8,,,,
22,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),54,11,5,,,,
23,down,Moby,Flower,10,1,8,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,25,2,8,,,,
25,-,M83,Outro,-,4,3,,,,
26,up,A Tribe Called Red,Electric Pow Wow Drum,29,2,6,,,,
27,down,Marian Hill,Down,23,10,8,,,,
28,-,Pham,Movements (feat. Yung Fusion),-,22,3,,,,
29,down,Chromeo,Jealous (I Ain't With It),16,7,8,,,,
30,up,Caravan Palace,Lone Digger,38,12,6,,,,
31,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,19,3,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),32,1,8,,,,
33,up,M.I.A.,Bad Girls,51,1,8,,,,
34,down,C2C,Down the Road,21,11,7,,,,
35,-,"Kelly Fraser, Marc Meriläinen & Uyarakq",Rebound Girl,-,22,1,,,,
36,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,7,,,,
37,up,Moby,Porcelain,39,2,6,,,,
38,up,Portishead,Glory Box,58,4,5,,,,
39,up,Caribou,You and I,84,11,4,,,,
40,-,Moby,Natural Blues,-,15,3,,,,
41,-,M83,"Do It, Try It",-,41,1,,,,
42,-,Grimes,Oblivion,-,11,2,,,,
43,-,C418,Minecraft,-,28,1,,,,
44,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,41,1,,,,
45,down,Champion,No Heaven,20,1,8,,,,
46,down,Nero,Promises (Calvin Harris Remix),19,8,8,,,,
47,-,GRiZ & Subtronics,Griztronics,-,13,5,,,,
48,up,Gesaffelstein & The Weeknd,Lost in the Fire,71,1,6,,,,
49,-,Stephen,Crossfire,-,44,1,,,,
50,down,Owl City,Vanilla Twilight,34,15,8,,,,
51,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),22,3,8,,,,
52,-,Moby,Extreme Ways,-,20,1,,,,
53,-,Maxine Nightingale,Right Back Where We Started,-,53,1,,,,
54,down,Caribou,Home,17,1,7,,,,
55,up,Kaleida,Think,73,19,2,,,,
56,-,Comfort Cure,Sheet Lust,-,56,1,,,,
57,-,Gostan,Klanga (Cedric Zeyenne Remix),-,57,1,,,,
58,-,Lindsey Stirling,Master of Tides,-,50,1,,,,
59,-,Vincent,No Mercy,-,59,1,,,,
60,-,Caravan Palace,Wonderland,-,57,1,,,,
61,-,Vincent,"Falling, Fading",-,61,1,,,,
62,-,Dntst,Separate (feat. irosa & Veela),-,62,1,,,,
63,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,4,,,,
64,-,Vincent & Naderi,Wasted Time,-,64,1,,,,
65,-,Trap City,Jingle Bells Trap,-,65,2,,,,
66,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,1,,,,
67,-,Kavinsky,Nightcall,-,18,1,,,,
68,-,PPK,Воскрешение,-,68,1,,,,
69,-,Marshmello,Summer,-,30,1,,,,
70,-,Die Antwoord,Pitbull Terrier,-,42,1,,,,
71,down,M83,Wait,61,7,3,,,,
72,-,Dagames,Build Our Machine,-,48,1,,,,
73,-,DJ Artak,Frozen Tears (feat. Angel Falls),-,73,1,,,,
74,-,Paramedique,Les maîtres du temps,-,74,1,,,,
75,down,Lindsey Stirling,Roundtable Rival,44,17,5,,,,
76,-,Moby,Extreme Ways (Jason Bourne),-,56,2,,,,
77,-,Lindsey Stirling,Crystallize,-,43,2,,,,
78,-,Flight Facilities,Crave You (feat. Giselle),-,78,1,,,,
79,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,79,1,,,,
80,-,Elderbrook & Rudimental,Something About You,-,2,7,,,,
81,-,OMfG,Hello,-,27,1,,,,
82,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,56,1,,,,
83,down,KAYTRANADA,The Worst In Me (feat. Tinashe),31,27,3,,,,
84,-,"TAOG, 2Scratch & Hustle",Hot,-,84,1,,,,
85,-,Afterlife,Let It Go (feat. Cathy Battistessa) [Goloka Orchestra Sunrise Mix],-,85,1,,,,
86,-,Yuni Wa,Life Like,-,86,1,,,,
87,-,RΠЯ,Early,-,87,1,,,,
88,-,Afterlife,Let It Go (feat. Cathy Battistessa) [Goloka Mix],-,88,1,,,,
89,-,Rude.,Eternal Youth,-,32,2,,,,
90,-,RΠЯ,Childhood,-,90,1,,,,
91,-,Afterlife,Let It Go (feat. Cathy Battistessa) [RKW Mix],-,91,1,,,,
92,-,Robbie Redway,So Many Hours,-,92,1,,,,
93,-,Bryan Carrigan,Horizon,-,93,1,,,,
94,down,Kiesza,Giant In My Heart,27,17,7,,,,
95,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,72,1,,,,
96,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",28,20,7,,,,
97,-,Djsmell,Stronger Than You (Sans Parody),-,97,1,,,,
98,-,Bryan Carrigan,Masquerade,-,98,1,,,,
99,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),30,7,6,,,,
100,-,NEFFEX,Numb,-,40,1,,,,
