Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,72,,,,
2,up,ElyOtto,SugarCrash!,2,1,6,,,,
3,up,Owl City,Fireflies,3,1,72,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,72,,,,
5,down,Kiesza,Hideaway,4,1,72,,,,
6,up,M83,Midnight City,12,1,72,,,,
7,down,Moby,Flower,6,1,72,,,,
8,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,1,72,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),21,1,71,,,,
10,up,Flume,Never Be Like You (feat. Kai),15,1,69,,,,
11,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,11,1,,,,
12,down,David Guetta,Memories (feat. Kid Cudi),5,1,67,,,,
13,up,Benny Benassi Presents The Biz,Satisfaction,14,2,63,,,,
14,down,Disclosure,Latch (feat. Sam Smith),7,2,72,,,,
15,up,Nero,Promises (Calvin Harris Remix),23,8,70,,,,
16,up,Chromeo,Jealous (I Ain't With It),20,7,69,,,,
17,-,KAYTRANADA,10% (feat. Kali Uchis),-,2,14,,,,
18,down,Champion,No Heaven,16,1,63,,,,
19,down,C2C,Down the Road,17,11,55,,,,
20,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",22,20,39,,,,
21,down,Owl City,Vanilla Twilight,18,15,53,,,,
22,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),19,3,52,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,67,,,,
24,up,Kiesza,Giant In My Heart,39,17,40,,,,
25,down,Kina,Get You the Moon (feat. Snøw),8,1,71,,,,
26,up,Moby,Porcelain,29,2,58,,,,
27,up,M.I.A.,Bad Girls,33,1,56,,,,
28,up,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),52,1,9,,,,
29,up,Ofenbach,Wasted Love (feat. Lagique),48,2,6,92,2021-04-25,92,2021-04-25
30,-,Dj wolf dz,Tiesto the business,-,8,1,,,,
31,-,CRi & Jean-Michel Blais,Signal (Jean-Michel Blais Piano Version) [feat. Daniel Bélanger],-,31,1,,,,
32,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,29,99,2020-10-11,61,2020-11-01
33,up,Marian Hill,Down,38,10,49,,,,
34,down,Disclosure,Omen (feat. Sam Smith),26,19,31,,,,
35,down,Ofenbach,Be Mine,30,6,44,,,,
36,up,Shiny Toy Guns,Major Tom,47,26,23,,,,
37,down,Orchestral Manoeuvres In the Dark,If You Leave,31,1,56,,,,
38,down,A Tribe Called Red,Electric Pow Wow Drum,32,2,64,,,,
39,down,Massive Attack,Teardrop,28,15,40,,,,
40,down,White Town,Your Woman,24,1,58,,,,
41,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,50,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],35,31,23,,,,
43,down,Duke Dumont,Ocean Drive,36,11,44,,,,
44,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,33,,,,
45,down,Enigma,Return To Innocence,13,2,54,,,,
46,down,Disclosure,Magnets (feat. Lorde),37,34,20,,,,
47,-,Robert Fripp,Music for Quiet Moments 47 - Evocation (Nashville 1 Mar 2006),-,47,1,,,,
48,-,Taylor Bodi,Get Start,-,48,4,,,,
49,-,Moby,Why Does My Heart Feel So Bad?,-,40,3,,,,
50,-,Taylor Bodi,Tell Me Again,-,49,2,,,,
51,up,New Order,Blue Monday,63,2,28,,,,
52,down,Rezz & Grabbitz,Someone Else,9,1,50,,,,
53,-,Pham,Movements (feat. Yung Fusion),-,22,14,,,,
54,-,Taylor Bodi,I Like You,-,53,2,,,,
55,up,The Living Tombstone,Five Nights at Freddy's,95,1,25,,,,
56,up,Stardust,Music Sounds Better with You,70,10,39,,,,
57,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,15,,,,
58,down,M83,Wait,45,7,58,,,,
59,down,The Knocks,All About You (feat. Foster The People),43,28,7,,,,
60,-,Porter Robinson & Madeon,Shelter,-,37,6,,,,
61,-,Kinny,Mmm of My Hums,-,61,1,,,,
62,-,"Problem Being, The Golden Azdha & Heel Vs Babyface",Meltdown (Ocean Man),-,62,1,,,,
63,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,7,1,,,,
64,-,Dimond Saints,Fuck It Up,-,64,1,,,,
65,down,M.I.A.,Paper Planes,57,1,68,,,,
66,-,taBBa & DJ Goja,Tonight,-,59,1,,,,
67,-,Harriet Jaxxon & Tali,What We Gonna Do,-,67,1,,,,
68,-,YOOKiE,Subs,-,63,1,,,,
69,-,Surgeon,Argon (2014 Remaster),-,69,1,,,,
70,-,Surgeon,Magneze (2014 Remaster),-,70,1,,,,
71,-,The Polish Ambassador,A Winter at the Edge of Space,-,71,1,,,,
72,-,Richastic,Guantanamera (feat. Sesman),-,72,1,,,,
73,-,DEQR & Drew,Girls Break Bones,-,73,1,,,,
74,-,Kaleida,The Call,-,74,1,,,,
75,-,Fozby Aman,The Sky of Different Worlds,-,75,1,,,,
76,-,SynthAttack,Afterlife (Suppressor Remix),-,76,1,,,,
77,-,Kaleida,Tropea,-,77,1,,,,
78,-,Fozby Aman,Solace,-,78,1,,,,
79,-,Fozby Aman,On the Wing,-,79,1,,,,
80,-,Zeds Dead,late night drive,-,75,1,,,,
81,-,Katie Feya,Lonely,-,55,2,,,,
82,-,Taylor Bodi,For Us,-,55,3,,,,
83,-,Taylor Bodi,The Goal,-,71,5,,,,
84,-,pluko,reality distortion,-,84,1,,,,
85,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],44,24,27,,,,
86,-,Taylor Bodi,The Machine,-,61,5,,,,
87,-,YJ Smith,Over It,-,87,2,,,,
88,-,Taylor Bodi,The Light,-,47,2,,,,
89,-,YJ Smith,Black Circle,-,89,1,,,,
90,-,Katie Feya,Believe,-,47,2,,,,
91,-,Taylor Bodi,The Best,-,48,2,,,,
92,-,Sandra Peipei,Starts with You,-,92,1,,,,
93,-,John Barth,Smile,-,31,2,,,,
94,-,Sandra Peipei,So What,-,94,1,,,,
95,-,Takara Araki,Deeper,-,95,1,,,,
96,down,Portishead,Glory Box,40,4,44,,,,
97,-,Sandra Peipei,Poetry in the Distance,-,97,1,,,,
98,-,Josh Le Tissier,Battle,-,98,1,,,,
99,-,For Found Future,Pulses in the Night (Electronic Sphere Mix),-,99,1,,,,
100,down,Fatboy Slim,The Rockafeller Skank,42,9,37,,,,
