Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,96,,,,
2,up,Kiesza,Hideaway,3,1,96,,,,
3,up,Enigma,Return To Innocence,26,2,72,,,,
4,up,Fatboy Slim,Praise You,32,1,59,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,2,96,,,,
6,down,M.I.A.,Bad Girls,5,1,76,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,96,,,,
8,down,Shouse,Love Tonight,2,2,15,,,,
9,up,Orchestral Manoeuvres In the Dark,If You Leave,29,1,73,,,,
10,up,Enigma,Sadeness,46,1,17,,,,
11,down,White Town,Your Woman,4,1,81,,,,
12,up,Ofenbach,Be Mine,30,6,57,,,,
13,down,M83,Midnight City,11,1,96,,,,
14,up,Duke Dumont,Ocean Drive,21,11,58,,,,
15,up,Massive Attack,Teardrop,20,15,49,,,,
16,up,Elderbrook & Bob Moses,Inner Light,56,8,6,,,,
17,up,Empire of the Sun,Walking On a Dream,57,1,66,,,,
18,up,Nina Simone,Feeling Good (Bassnectar Remix),51,18,2,,,,
19,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,1,95,,,,
20,down,Marian Hill,Down,17,10,66,,,,
21,up,Portishead,Glory Box,31,4,52,,,,
22,down,Chromeo,Jealous (I Ain't With It),12,7,93,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),7,1,95,,,,
24,down,Benny Benassi Presents The Biz,Satisfaction,23,2,84,,,,
25,down,Moby,Flower,10,1,95,,,,
26,down,Flume,Never Be Like You (feat. Kai),16,1,92,,,,
27,down,Shouse,Love Tonight (Edit),15,5,9,,,,
28,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,24,,,,
29,down,Nero,Promises (Calvin Harris Remix),14,8,94,,,,
30,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),22,3,73,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),9,1,91,,,,
32,down,Kiesza,Giant In My Heart,24,17,53,,,,
33,up,RY X,Only,61,33,5,,,,
34,up,Robyn,Dancing On My Own,62,14,26,,,,
35,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",25,20,51,,,,
36,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),28,7,44,,,,
37,down,C2C,Down the Road,19,11,73,,,,
38,down,Disclosure,Omen (feat. Sam Smith),27,19,39,,,,
39,down,Champion,No Heaven,18,1,83,,,,
40,down,Moby,Porcelain,33,2,75,,,,
41,down,Shiny Toy Guns,Major Tom,35,26,31,,,,
42,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),47,24,6,,,,
43,up,Kungs,Never Going Home,84,7,6,,,,
44,down,Chet Faker,Low,36,1,18,,,,
45,down,A Tribe Called Red,Electric Pow Wow Drum,41,2,84,,,,
46,-,The Crystal Method,Keep Hope Alive,-,46,1,,,,
47,-,RÜFÜS DU SOL,Next to Me,-,3,3,,,,
48,up,M83,Outro,81,4,50,,,,
49,up,Captain Jack,Iko Iko (Hello Africa Club Mix),55,7,12,,,,
50,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],40,24,35,,,,
51,-,Rezz & Deathpact,Chemical Bond,-,16,1,,,,
52,up,Polo & Pan,Ani Kuni,85,37,7,,,,
53,down,Fatboy Slim,The Rockafeller Skank,49,9,54,,,,
54,down,Owl City,Vanilla Twilight,39,15,73,,,,
55,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,9,57,,,,
56,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],48,31,30,,,,
57,-,Marconi Union,"Weightless, Pt. 1",-,1,25,,,,
58,down,Kungs,Never Going Home (Extended Mix),37,12,5,,,,
59,-,Lindsey Stirling,Roundtable Rival,-,17,29,,,,
60,down,Hippie Sabotage,Devil Eyes,38,1,95,,,,
61,up,Kina,Get You the Moon (feat. Snøw),65,1,93,,,,
62,-,Rezz & Grabbitz,Someone Else,-,1,73,,,,
63,-,Rui,Paradise (feat. Lywe) [Single Edit],-,63,1,,,,
64,-,Bongbeck,Shallow (Ben Böhmer Remix),-,64,1,,,,
65,down,Gesaffelstein & The Weeknd,Lost in the Fire,59,1,22,,,,
66,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),67,2,11,,,,
67,-,TheFatRat & Anjulie,Love It When You Hurt Me,-,67,1,,,,
68,-,Zeromancer,Need You Like a Drug,-,68,1,,,,
69,up,Lorn,Acid Rain,83,33,5,,,,
70,-,Tangerine Dream,Cinnamon Road,-,70,1,,,,
71,-,Israel Vich & Marco Tegui,Tortuga,-,71,1,,,,
72,-,Nia Archives,Consume Me,-,72,1,,,,
73,-,Tangerine Dream,No Man's Land,-,73,1,,,,
74,-,Ninomae Ina’nis,Violet,-,4,3,,,,
75,-,Erick Ibiza & Luis Vazquez,La Loca!,-,75,1,,,,
76,-,Nico dj,Pepas Nico dj (Aleteo + Rkt farruko),-,76,1,,,,
77,-,David Jobin,Hearts with Goals (feat. Annieclaude),-,77,1,,,,
78,-,Celldweller,Frozen (Social Kid Remix),-,78,1,,,,
79,up,Trinix,Sweet Dreams,87,1,10,,,,
80,down,Black Gryph0n & Baasik,Insane,45,1,5,,,,
81,up,Rafa Barrios,Troucks (feat. Loko) [Loko Remix],89,81,2,,,,
82,-,Th3 Oth3r & Luke Garcia,Flake,-,82,1,,,,
83,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,36,6,,,,
84,-,Hollt,Ethical World,-,84,1,,,,
85,-,Lack,Constant,-,85,1,,,,
86,-,Yannek Maunz,Omnist,-,86,1,,,,
87,-,Felix Raphael,Nefelibata,-,87,1,,,,
88,-,Rinzen & Evan Casey,Expansion,-,88,1,,,,
89,-,Monastetiq,Soul Fire (feat. Haptic),-,89,1,,,,
90,-,DECIDUOUS,Daze,-,90,1,,,,
91,-,Celldweller & Razihel,Baptized in Fire (Razihel Remix),-,91,1,,,,
92,-,Arude,Shock Me,-,92,1,,,,
93,-,ALMA (GER),Old Dog New Tricks,-,93,1,,,,
94,-,Natty Bong & General Soundbwoy,Circles (Acoustic Version),-,94,1,,,,
95,-,Staysick,Meraki,-,95,1,,,,
96,-,Moon Frog,Odyssey (Klaada Remix),-,96,1,,,,
97,-,Toru Ikemoto,23Biologic,-,97,1,,,,
98,-,Moon Frog,Zephyrs and Toadstools,-,98,1,,,,
99,down,Disclosure,Magnets (feat. Lorde),34,34,26,,,,
100,down,M83,Wait,43,7,70,,,,
