Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,27,,,,
2,up,Cannons,Fire for You,4,2,2,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,27,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,27,,,,
5,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,1,27,,,,
6,down,BRONSON,HEART ATTACK (feat. lau.ra),3,3,2,,,,
7,up,Owl City,Fireflies,10,1,27,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,1,27,,,,
9,-,Empire of the Sun,Walking On a Dream,-,1,24,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,23,,,,
11,down,Moby,Flower,7,1,27,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon),9,1,27,,,,
13,up,M.I.A.,Paper Planes,15,1,27,,,,
14,down,Rezz & Grabbitz,Someone Else,11,1,5,,,,
15,down,Kids At Midnight,Boys Like You,13,13,2,,,,
16,down,M83,Midnight City,6,1,27,,,,
17,up,Austra,Anywayz,26,17,3,,,,
18,up,Disclosure,Latch (feat. Sam Smith),35,2,27,,,,
19,up,Kiesza,Hideaway,27,1,27,,,,
20,-,Adventure Club,Rebellious (feat. Yuna),-,19,1,,,,
21,up,Flume,Never Be Like You (feat. Kai),97,1,26,,,,
22,-,Kraftwerk,The Model (Remastered),-,22,1,,,,
23,-,The Midnight,Deep Blue,-,23,1,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),36,1,24,,,,
25,down,RL Grime,UCLA (feat. 24hrs),20,7,27,,,,
26,-,M.I.A.,Bad Girls,-,1,20,,,,
27,-,Kraftwerk,Trans-Europe Express (Remastered),-,27,1,,,,
28,up,Chromeo,Jealous (I Ain't With It),89,7,26,,,,
29,-,Basement Jaxx,Good Luck (Summer Bootleg Version) [feat. Lisa Kekaula],-,29,1,,,,
30,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,17,,,,
31,-,Fatboy Slim,Praise You,-,1,15,,,,
32,-,Grimes,Genesis,-,32,3,,,,
33,down,A Tribe Called Red,Electric Pow Wow Drum,30,2,25,,,,
34,-,Bassnectar,Nice & Easy (feat. Rodney P),-,34,1,,,,
35,down,Robyn,Dancing On My Own,23,14,17,,,,
36,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,36,2,,,,
37,-,Austra,How Did You Know?,-,37,1,,,,
38,-,Rhye,Beautiful,-,38,1,,,,
39,up,Nero,Promises (Calvin Harris Remix),95,8,27,,,,
40,up,Champion,No Heaven,42,1,24,,,,
41,up,Austra,All I Wanted,63,41,2,,,,
42,down,Woodkid,Goliath,25,25,2,,,,
43,-,Marian Hill,Down,-,10,19,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,12,2,25,,,,
45,-,Portishead,Glory Box,-,4,17,,,,
46,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,24,10,24,,,,
47,down,White Town,Your Woman,22,1,18,,,,
48,up,Dagames,Build Our Machine,55,48,5,,,,
49,-,Lindsey Stirling,Roundtable Rival,-,17,14,,,,
50,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,19,11,,,,
51,-,Stardust,Music Sounds Better with You,-,10,12,,,,
52,down,Moby,Porcelain,44,2,21,,,,
53,down,Grimes,Oblivion,29,11,9,,,,
54,-,Duke Dumont,Ocean Drive,-,11,11,,,,
55,down,Orchestral Manoeuvres In the Dark,If You Leave,46,1,18,,,,
56,-,Keys N Krates,Music to My Ears (feat. Tory Lanez),-,45,2,,,,
57,-,RÜFÜS DU SOL,No Place,-,34,1,,,,
58,-,Kraftwerk,Numbers,-,51,1,,,,
59,-,Elderbrook,Numb,-,2,7,,,,
60,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,32,2,,,,
61,-,Kraftwerk,Autobahn (2009 Remaster),-,61,1,,,,
62,-,KAYTRANADA,10% (feat. Kali Uchis),-,2,12,,,,
63,-,Klaas,Heartbeat (Radio Edit),-,63,1,,,,
64,-,Rude.,Eternal Youth,-,32,12,,,,
65,-,Night Runner,Magnum Bullets (feat. Dan Avidan),-,21,6,,,,
66,-,The Living Tombstone,I Got No Time,-,39,1,,,,
67,-,Kaelin Ellis,ISO (feat. Jason Lindner),-,67,1,,,,
68,-,Grimes & i_o,Violence,-,16,10,,,,
69,-,MUST DIE!,Don't Even Bother (feat. The Pom-Poms),-,69,1,,,,
70,-,Ferdhinand,Astrong,-,70,1,,,,
71,-,Fischerspooner,Emerge,-,5,3,,,,
72,-,Swardy,The Gold Line,-,72,1,,,,
73,down,SAINt JHN,Roses,31,25,2,,,,
74,-,DK-Zero,Boom Boom,-,74,1,,,,
75,-,K11ng,Take Me,-,75,1,,,,
76,-,808 State,Moses (feat. Ian McCulloch),-,76,1,,,,
77,-,NoMBe,Weirdo (Remix),-,77,1,,,,
78,-,Larse,We Were Young,-,78,1,,,,
79,-,Space Cake Official,Ill Shit,-,79,1,,,,
80,-,Kraftwerk,Tour de France,-,80,1,,,,
81,-,Axden,Difference,-,81,1,,,,
82,-,David Jackson & Tobias Bernstrup,Ardore,-,82,1,,,,
83,-,DK-Zero,Shoot to Kill,-,83,1,,,,
84,-,Essex,Mountain People,-,84,1,,,,
85,-,Random Rab,Red Horizon,-,85,1,,,,
86,-,Armonica,Teletronix,-,86,1,,,,
87,-,Inhmost,That Feeling,-,87,1,,,,
88,-,A Friend of Marcus,Ellipsis,-,88,1,,,,
89,-,"Natural Sound Makers, Nature Recordings & Rain Sounds Sleep",Ambient Rain Music,-,89,1,,,,
90,-,A*M*E,Rej,-,90,1,,,,
91,-,GRiZ,The Baddest,-,91,1,,,,
92,-,The Greatest Bits,"Fright Funk Dance Emote (From ""Fortnite Battle Royale"")",-,92,1,,,,
93,-,Cut Copy,Love Is All We Share,-,93,1,,,,
94,-,Trevor Something,Cybersex,-,94,1,,,,
95,-,Viqwisto,Sexy Bass,-,95,1,,,,
96,-,Underset & Klaus Dead,Airport,-,96,1,,,,
97,-,Dom & Roland,Paralax,-,97,1,,,,
98,-,Wice,Peek Once Peek Twice (feat. DrDisrespect),-,98,1,,,,
99,-,Crazy Bitch In a Cave,Dance All Night,-,99,1,,,,
100,-,C2C,Down the Road,-,11,18,,,,
