Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malia J,Smells Like Teen Spirit,12,1,2,,,,
2,up,White Town,Your Woman,6,1,78,,,,
3,-,RÜFÜS DU SOL,Next to Me,-,3,1,,,,
4,down,Shouse,Love Tonight,2,2,12,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),7,1,92,,,,
6,down,Ninomae Ina’nis,Violet,4,4,2,,,,
7,up,Owl City,Fireflies,8,1,93,,,,
8,up,M83,Midnight City,15,1,93,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),5,1,88,,,,
10,-,New Order,Blue Monday,-,2,46,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,93,,,,
12,down,Chet Faker,Low,11,1,15,,,,
13,-,Kungs,Never Going Home (Extended Mix),-,12,2,,,,
14,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,1,92,,,,
15,down,M.I.A.,Bad Girls,3,1,73,,,,
16,-,宝鐘マリン & Yunomi,Unison,-,16,1,,,,
17,down,Moby,Flower,14,1,92,,,,
18,up,Jungle,Romeo (feat. Bas),30,8,5,,,,
19,up,Petit Biscuit,Sunset Lover,43,1,86,,,,
20,up,Rezz & Grabbitz,Someone Else,50,1,71,,,,
21,down,Kiesza,Hideaway,9,1,93,,,,
22,up,Shouse,Love Tonight (Edit),29,5,6,,,,
23,-,Jungle,All of the Time,-,23,1,,,,
24,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),47,24,3,,,,
25,down,A Tribe Called Red,Electric Pow Wow Drum,23,2,81,,,,
26,down,Flume,Never Be Like You (feat. Kai),24,1,89,,,,
27,down,Kina,Get You the Moon (feat. Snøw),1,1,90,,,,
28,-,Jungle,Keep Moving,-,5,5,,,,
29,-,Ai T T,My All,-,29,1,,,,
30,-,Ai T T,I See You,-,30,1,,,,
31,-,Ai T T,Go Home,-,31,1,,,,
32,-,Ai T T,Happy,-,32,1,,,,
33,-,Taylor Bodi,One More Time,-,33,2,,,,
34,down,Elderbrook & Bob Moses,Inner Light,28,8,3,,,,
35,-,Ai T T,Angle,-,35,2,,,,
36,-,Taylor Bodi,Long Time,-,36,2,,,,
37,-,Taylor Bodi,I Need You,-,37,2,,,,
38,down,Orchestral Manoeuvres In the Dark,If You Leave,25,1,71,,,,
39,-,Taylor Bodi,I Don't Want Anything,-,39,1,,,,
40,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,15,17,,,,
41,-,Taylor Bodi,Love Always Shines,-,41,3,,,,
42,-,Moby,Natural Blues,-,15,18,,,,
43,-,Black Gryph0n & Baasik,Insane,-,1,3,,,,
44,-,Taylor Bodi,The Cure,-,37,2,,,,
45,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,40,5,,,,
46,-,Portishead,Roads,-,32,4,,,,
47,-,Jungle,Busy Earnin',-,39,2,,,,
48,-,Real Life,Send Me an Angel,-,19,28,,,,
49,-,Taylor Bodi,I Hope,-,49,1,,,,
50,-,Trinix,She Said (Big Jet Plane),-,50,1,,,,
51,-,Ai T T,My Love,-,46,1,,,,
52,-,Dennis Lloyd,Playa (Say That),-,52,4,,,,
53,-,Ghosts of Paraguay,Bitter End (feat. Jett),-,53,1,,,,
54,-,Ai T T,Got You,-,37,1,,,,
55,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,55,1,,,,
56,up,Captain Jack,Iko Iko (Hello Africa Club Mix),56,7,10,,,,
57,-,Ai T T,Change My Love,-,57,1,,,,
58,-,Pascal Dubois,Deep Sunrise (Twilight Mix),-,58,1,,,,
59,-,Ofenbach,Wasted Love (feat. Lagique),-,2,26,92,2021-04-25,92,2021-04-25
60,-,Deadcrow,Bang with Uz,-,60,1,,,,
61,-,Scary Music Orchestra,Macabre,-,61,1,,,,
62,-,Jjos,Moments in Love,-,62,1,,,,
63,-,Jungle,Talk About It,-,63,3,,,,
64,-,Lilypichu,Last Cup of Coffee,-,64,1,,,,
65,-,Igor Gonya,Get Lifted,-,65,1,,,,
66,-,Suisei Hoshimachi,comet,-,29,3,,,,
67,-,Getter,Colorblind,-,67,1,,,,
68,-,Trio,"Da Da Da (I Don't Love You, You Don't Love Me Ah Aha Aha)",-,68,1,,,,
69,-,Virtual Riot,Chroma,-,69,1,,,,
70,-,Takanashi Kiara,Sparks,-,3,3,,,,
71,-,Resident Junkie,Light It Up,-,71,1,,,,
72,down,Disclosure,Latch (feat. Sam Smith),13,2,93,,,,
73,-,Clap! Clap!,Oriens. Oriri,-,73,1,,,,
74,-,Format:B & Pleasurekraft,Coltrane (Kolombo Remix),-,74,1,,,,
75,-,Celldweller,Just Like You (Tom Player Remix),-,75,1,,,,
76,-,Clap! Clap!,Ode to the Pleiades,-,76,1,,,,
77,-,W O L F C L U B,Black Dress,-,77,1,,,,
78,-,Hies,KEEP IT REAL,-,78,1,,,,
79,-,MAKJ & Bassjackers,Scream It,-,79,1,,,,
80,-,Dj Keep Calm 4U,Bora Bora Paradis,-,80,1,,,,
81,down,Chromeo,Jealous (I Ain't With It),19,7,90,,,,
82,-,LFK Kirill,Valley of Fatimatu,-,82,1,,,,
83,-,Caravan Palace,Lone Digger,-,12,34,,,,
84,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,22,,,,
85,-,Tristam,Once Again,-,85,1,,,,
86,-,AxMod & John Linhart,I Imagined You,-,86,1,,,,
87,-,Alkyn,Overthinking,-,87,1,,,,
88,-,Dianthus,Navigating,-,88,1,,,,
89,-,In'R'Voice & Zero Cult,Sector Zero,-,89,1,,,,
90,down,Nero,Promises (Calvin Harris Remix),20,8,91,,,,
91,-,Freedom Dub & Rosin Taylor,Light My Fire,-,91,1,,,,
92,-,Marc Holstege,Boy in the Garden (Moonwalk Remix),-,92,1,,,,
93,-,Dave D'Mello,Heart of Asia (Final Edit),-,93,1,,,,
94,-,Void Chapter,Melting City,-,94,1,,,,
95,-,Phantogram,Black Out Days,-,29,4,,,,
96,-,Void Chapter,Heartscrape,-,96,1,,,,
97,-,Taylor Bodi,Who Knows,-,51,1,,,,
98,-,Pastel Ghost,Tears,-,98,1,,,,
99,-,Julie Benson,Valerie (Deep Piano Mix),-,99,1,,,,
100,down,M.I.A.,Paper Planes,49,1,82,,,,
