Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),4,1,62,,,,
2,up,Hippie Sabotage,Devil Eyes,11,1,63,,,,
3,down,Owl City,Fireflies,2,1,63,,,,
4,up,Kina,Get You the Moon (feat. Snøw),13,1,63,,,,
5,-,Lindsey Stirling & Mako,Lose You Now,-,3,1,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),1,1,58,,,,
7,down,M83,Midnight City,6,1,63,,,,
8,down,Kiesza,Hideaway,3,1,63,,,,
9,up,New Order,Blue Monday,30,2,19,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,63,,,,
11,-,Chet Faker,Low,-,1,2,,,,
12,down,Rezz & Grabbitz,Someone Else,9,1,41,,,,
13,-,Gary Numan,Intruder,-,13,1,,,,
14,down,Petit Biscuit,Sunset Lover,5,1,62,,,,
15,down,Disclosure,Latch (feat. Sam Smith),12,2,63,,,,
16,-,LSDREAM,Shadow Self,-,16,1,,,,
17,down,Moby,Flower,7,1,63,,,,
18,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,1,22,99,2020-10-11,61,2020-11-01
19,down,Benny Benassi Presents The Biz,Satisfaction,16,2,54,,,,
20,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,18,10,55,,,,
21,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),8,1,63,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,50,1,47,,,,
23,down,Flume,Never Be Like You (feat. Kai),14,1,60,,,,
24,down,M.I.A.,Bad Girls,19,1,47,,,,
25,up,Nero,Promises (Calvin Harris Remix),68,8,61,,,,
26,down,C2C,Down the Road,17,11,46,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),64,1,58,,,,
28,down,Owl City,Vanilla Twilight,27,15,44,,,,
29,up,Enigma,Return To Innocence,41,2,45,,,,
30,down,Stardust,Music Sounds Better with You,15,10,31,,,,
31,up,Fatboy Slim,Praise You,59,1,37,,,,
32,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,32,2,,,,
33,-,Hortense Gingras,Your Friend,-,33,1,,,,
34,up,Ofenbach,Wasted Love (feat. Lagique),92,2,2,92,2021-04-25,92,2021-04-25
35,up,Rhye,Come In Closer,71,5,2,,,,
36,-,Hortense Gingras,The Night,-,36,1,,,,
37,down,Ofenbach,Be Mine,26,7,35,,,,
38,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),20,3,43,,,,
39,down,Marian Hill,Down,21,10,40,,,,
40,up,Enigma,Sadeness,72,1,12,,,,
41,-,Hortense Gingras,Tell Me Why,-,24,1,,,,
42,down,Chromeo,Jealous (I Ain't With It),22,7,60,,,,
43,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",23,20,30,,,,
44,down,Champion,No Heaven,39,1,54,,,,
45,down,Disclosure,Omen (feat. Sam Smith),36,19,22,,,,
46,-,Hortense Gingras,Old Man,-,31,1,,,,
47,-,Saint Privat,Poisson rouge,-,47,1,,,,
48,-,Hortense Gingras,Before You Leave,-,35,1,,,,
49,-,Hortense Gingras,About You,-,29,1,,,,
50,-,M.I.A.,Paper Planes,-,1,62,,,,
51,down,M83,Wait,33,7,49,,,,
52,-,Moby,South Side,-,24,13,,,,
53,-,KROWW,God Is Dead,-,53,1,,,,
54,-,Pham,Movements (feat. Yung Fusion),-,22,13,,,,
55,-,Solomon Grey,Gaslight,-,55,1,,,,
56,up,Empire of the Sun,Walking On a Dream,78,1,49,,,,
57,-,Prozzak,Sucks To Be You,-,34,2,,,,
58,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],89,28,15,,,,
59,-,RY X,Only,-,33,2,,,,
60,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,42,,,,
61,down,Grimes & i_o,Violence (REZZ Remix),47,47,3,,,,
62,down,A Tribe Called Red,Electric Pow Wow Drum,32,2,55,,,,
63,-,Eptic,Stop Pretending,-,63,1,,,,
64,down,Fatboy Slim,The Rockafeller Skank,45,9,28,,,,
65,-,Lilypichu,Dreamy Night,-,57,5,,,,
66,-,Shannon,Let the Music Play,-,51,6,,,,
67,-,hololive IDOL PROJECT,Candy-Go-Round,-,67,1,,,,
68,-,Faouzia & ジョン・レジェンド,Minefields (Hook N Sling Remix),-,68,1,,,,
69,-,Jack Wohoo,My Love,-,69,1,,,,
70,-,Bob Moses,Tearing Me Up,-,12,21,,,,
71,-,Solar Fake,Such a Shame,-,71,1,,,,
72,-,MixAndMash,Two Time,-,72,1,,,,
73,-,Caravan Palace,Lone Digger,-,12,28,,,,
74,-,More Rockers,Humble Lion - Door Bell,-,74,1,,,,
75,-,More Rockers,Tonight,-,75,1,,,,
76,-,NEFFEX,Grateful,-,42,5,,,,
77,-,More Rockers,You're Gonna (feat. Marilyn McFarlane),-,77,1,,,,
78,-,More Rockers,Feel so Good,-,78,1,,,,
79,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,79,1,,,,
80,-,SOPHIE & Autechre,BIPP (Autechre Mx),-,80,1,,,,
81,-,More Rockers,Give a Little Love,-,81,1,,,,
82,-,Taylor Bodi,The Machine,-,61,3,,,,
83,-,More Rockers,The Rain,-,83,1,,,,
84,-,Taylor Bodi,Get Start,-,48,3,,,,
85,-,More Rockers,Kadisa,-,85,1,,,,
86,-,feu doux,Du mouvement dans la couleur,-,86,1,,,,
87,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,7,26,,,,
88,-,feu doux,Ouverture des sentiers,-,88,1,,,,
89,-,Taylor Bodi,The Goal,-,71,3,,,,
90,-,More Rockers,Same (feat. Tammy Payne) [More Rockers Mix],-,90,1,,,,
91,-,More Rockers,Alright with Me (feat. Caira),-,91,1,,,,
92,down,Kiesza,Giant In My Heart,49,17,31,,,,
93,-,Hortense Gingras,The Phone,-,24,2,,,,
94,-,Ahee,10 Foot Tarantula,-,94,1,,,,
95,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],62,24,19,,,,
96,-,Hortense Gingras,The Last Sunshine,-,41,1,,,,
97,-,Nyo Kristianto,Pink Noise -20 dB,-,97,1,,,,
98,down,Moby,Porcelain,25,2,49,,,,
99,down,Massive Attack,Teardrop,53,15,31,,,,
100,down,White Town,Your Woman,28,1,49,,,,
