Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezz & Grabbitz,Someone Else,1,1,29,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,47,,,,
3,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),3,1,51,,,,
4,up,Owl City,Fireflies,7,1,51,,,,
5,down,Petit Biscuit,Sunset Lover,2,1,51,,,,
6,up,Disclosure,Latch (feat. Sam Smith),11,2,51,,,,
7,up,M.I.A.,Paper Planes,9,1,51,,,,
8,up,Fred again..,Jessie (I Miss You),21,8,2,,,,
9,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,10,99,2020-10-11,61,2020-11-01
10,up,New Order,Blue Monday,14,2,7,,,,
11,-,Achint Thakkar,Scam 1992 Theme Music,-,3,1,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),25,1,46,,,,
13,up,Benny Benassi Presents The Biz,Satisfaction,98,2,42,,,,
14,down,Hippie Sabotage,Devil Eyes,12,1,51,,,,
15,up,Kina,Get You the Moon (feat. Snøw),19,1,51,,,,
16,down,M83,Midnight City,6,1,51,,,,
17,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,17,1,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),27,1,51,,,,
19,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,19,1,,,,
20,down,Stardust,Music Sounds Better with You,16,10,26,,,,
21,down,Moby,Flower,10,1,51,,,,
22,-,White Town,Your Woman,-,1,37,,,,
23,up,Adventure Club,Broken Love (feat. Cammie Robinson),28,23,2,,,,
24,-,Fedde Le Grand & Ally Brooke,Gatekeeper,-,24,1,,,,
25,-,The Chemical Brothers,Galvanize,-,4,1,,,,
26,-,Sullivan King,Someone Else,-,26,1,,,,
27,-,Robert Fripp,Music for Quiet Moments 26: Evensong (Haapsalu 24 Aug 2006),-,27,1,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,51,,,,
29,-,Einmusik & Stereo Express,Endurance,-,29,1,,,,
30,up,Marian Hill,Down,46,10,28,,,,
31,-,"Seven Lions, Jason Ross & Crystal Skies",Foolish of Me (feat. Jonathan Mendelsohn),-,31,1,,,,
32,up,M83,Outro,43,4,26,,,,
33,-,Duke Dumont,Ocean Drive,-,11,26,,,,
34,-,A Tribe Called Red,Bread & Cheese (feat. Black Bear),-,34,1,,,,
35,-,Else,Paris,-,35,2,,,,
36,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,31,,,,
37,down,Orchestral Manoeuvres In the Dark,If You Leave,22,1,35,,,,
38,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,26,,,,
39,-,C418,Minecraft,-,28,8,,,,
40,-,Portishead,Glory Box,-,4,26,,,,
41,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,25,,,,
42,-,The Living Tombstone,Five Nights at Freddy's,-,1,11,,,,
43,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor) [FaltyDL Remix],-,43,1,,,,
44,-,Louis The Child & COIN,Self Care,-,44,1,,,,
45,-,Sytrux & Akame,Lost (Roseblood Remix),-,45,1,,,,
46,-,KAYTRANADA & Shay Lia,CHANCES,-,46,1,,,,
47,-,Lindsey Stirling,Roundtable Rival,-,17,20,,,,
48,down,James Blake,I Keep Calling,29,29,2,,,,
49,-,Bahari,:(,-,49,1,,,,
50,-,Kazzey,Kiss,-,50,1,,,,
51,-,Celldweller,So Long Sentiment,-,51,1,,,,
52,-,Raizer,A.I.,-,52,1,,,,
53,-,Paul Rudder,Summer Rain,-,53,1,,,,
54,-,Bonobo,Days To Come (feat. Bajka),-,54,1,,,,
55,-,Andrew Pike,Safe Passage Through,-,55,1,,,,
56,-,2fox,Problem (feat. Afronaut Zu),-,56,1,,,,
57,-,Yaeji,WHAT WE DREW 우리가 그려왔던,-,57,1,,,,
58,-,OVERWERK,Beyond,-,58,1,,,,
59,-,XIX,Dark,-,59,1,,,,
60,-,Clepsydra,Dusk Burial,-,60,1,,,,
61,-,Marie Davidson & L’Œil Nu,Renegade Breakdown,-,19,2,,,,
62,-,Luis Junior,Types,-,62,1,,,,
63,-,Getsix,Sky Fracture VIP (feat. Miss Lina),-,63,1,,,,
64,-,Satin Jackets & Panama,Back to Me,-,64,1,,,,
65,-,Luis Junior,Neltren (feat. Lee Mills),-,65,1,,,,
66,-,Kasbo,Show You,-,66,1,,,,
67,-,Race Banyon & Kenzie May,Surface,-,67,1,,,,
68,-,Mr. ID & Soulzak,"Casablanca, The Soul",-,68,1,,,,
69,-,Lofi Juice,New Soul (Tik Tok),-,69,1,,,,
70,-,The Midnight,Deep Blue,-,23,3,,,,
71,-,Roe Deers,Nirvana,-,71,1,,,,
72,-,Mr. ID,Roots,-,72,1,,,,
73,-,Core Boy,Oh...Fuck,-,73,1,,,,
74,-,Edu Imbernon & Droog,Lucent,-,74,1,,,,
75,-,The Bad Dreamers,Who You Run To,-,75,1,,,,
76,-,Ju-Ju83,Untimely End,-,76,1,,,,
77,-,Chapelier Fou,Océan De Clivage,-,77,1,,,,
78,-,Luis Junior,Ipsum,-,78,1,,,,
79,-,Moby,"New York, New York (feat. Debbie Harry) [Extended]",-,79,1,,,,
80,-,Anais Rosa,Sésame Ouvre-toi,-,80,1,,,,
81,-,Sexy Chillout Music Cafe,Sensual Ambient,-,81,1,,,,
82,-,Jim Yosef & Elle Vee,Live My Life,-,82,1,,,,
83,down,Kiesza,Hideaway,8,1,51,,,,
84,-,Chapelier Fou,Pôle Inconstant,-,84,1,,,,
85,-,Ehrling,Dance with Me,-,85,1,,,,
86,-,Mufti,Mess My Mind (Middle Sky Boom Remix),-,86,1,,,,
87,-,Pleasure Symbols,Control,-,87,1,,,,
88,-,Anime Kei,Heavy Violence,-,88,1,,,,
89,-,Chapelier Fou,Cheltenham Cases,-,89,1,,,,
90,-,Donato Dozzy,Duetto,-,90,1,,,,
91,-,Mufti,Rutina,-,91,1,,,,
92,-,Def Manic,Utopia,-,92,1,,,,
93,down,Chromeo,Jealous (I Ain't With It),23,7,48,,,,
94,-,Monolink & Acid Pauli,New Morning,-,94,1,,,,
95,-,Remote,Dark Enough,-,95,1,,,,
96,-,Anime Kei,Orochimarus Theme,-,96,1,,,,
97,down,Nero,Promises (Calvin Harris Remix),18,8,49,,,,
98,-,Mufti,Mess My Mind,-,98,1,,,,
99,-,Chapelier Fou,Les Mariannes,-,99,1,,,,
100,-,Lullaby Lounge,Sunset Chill Del Mar (Blank Cafe Ibiza Relax Mix),-,100,1,,,,
