Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,174,,,,
2,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,1,1,4,,,,
3,up,Benny Benassi Presents The Biz,Satisfaction,5,2,157,,,,
4,up,Flume,Never Be Like You (feat. Kai),7,1,169,,,,
5,down,Moby,Flower,4,1,171,,,,
6,up,M83,Midnight City,9,1,174,,,,
7,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),8,3,146,,,,
8,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,1,173,,,,
9,up,Fatboy Slim,The Rockafeller Skank,28,9,111,,,,
10,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,7,106,,,,
11,-,HENRY,Real Love Still Exists (feat. Yuna),-,11,1,,,,
12,down,Moby,Porcelain,11,2,141,,,,
13,up,Marconi Union,"Weightless, Pt. 1",26,1,54,,,,
14,down,Ofenbach,Be Mine,12,6,115,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,115,,,,
16,down,Kraddy,Android Porn,14,11,59,,,,
17,down,Chet Faker,Gold,15,10,69,,,,
18,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),16,11,87,,,,
19,down,The Living Tombstone,Five Nights at Freddy's,17,1,66,,,,
20,down,Flume,Say It (feat. Tove Lo),18,12,47,,,,
21,down,M83,Wait,19,7,119,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,18,37,,,,
23,down,Peaches,F**k the Pain Away,21,10,45,,,,
24,up,A Tribe Called Red,Electric Pow Wow Drum,24,2,147,,,,
25,down,Bob Moses,Tearing Me Up,22,12,55,,,,
26,-,GENESI,Everything You Have Done (Meduza Edit),-,8,1,,,,
27,up,White Town,Your Woman,29,1,155,,,,
28,down,Adventure Club,Do I See Color,23,18,21,,,,
29,up,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),48,26,3,,,,
30,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,20,13,,,,
31,up,ODESZA,Say My Name (feat. Zyra),43,22,12,,,,
32,down,Moby,Natural Blues,25,15,35,,,,
33,down,Petit Biscuit,Sunset Lover,27,1,104,,,,
34,down,Empire of the Sun,Walking On a Dream,3,1,106,,,,
35,-,Chromeo,Words With You,-,35,1,,,,
36,down,INTERWORLD,Metamorphosis,31,7,14,,,,
37,down,Kordhell,Murder In My Mind,30,1,35,,,,
38,-,Róisín Murphy,CooCool,-,38,1,,,,
39,-,Kina,Get You the Moon (feat. Snøw),-,1,160,,,,
40,up,The Prodigy,Breathe,42,3,100,,,,
41,down,Portishead,Glory Box,38,4,98,,,,
42,-,DVRKFVCE,Take It,-,42,1,,,,
43,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Ida Corr vs. Fedde Le Grand) [Club Mix],-,31,4,,,,
44,-,Owl City,Fireflies,-,1,171,,,,
45,-,Jaga Jazzist,Day,-,45,1,,,,
46,-,Dxrk ダーク,RAVE,-,2,39,,,,
47,-,Dani Brasil & Maya Simantov,Black Tears,-,47,1,,,,
48,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),33,33,2,,,,
49,-,M.I.A.,Bad Girls,-,1,147,,,,
50,-,Darude,Sandstorm,-,2,27,,,,
51,-,Groove Armada,Superstylin' (Mochakk Remix),-,51,1,,,,
52,-,HALIENE & Elephante,Hollow,-,52,1,,,,
53,-,Hexstatic,Chase Me,-,53,1,,,,
54,-,Alex Rasov,Just To Be In Love,-,26,1,,,,
55,-,RÜFÜS DU SOL,On My Knees,-,1,53,,,,
56,up,"Skrillex, Fred again.. & Flowdan",Rumble,56,1,10,,,,
57,-,Ben Dickeson,EKO,-,57,1,,,,
58,-,Apexx,I Go Insane,-,58,1,,,,
59,-,Václav Slezák,Snesl Bych Ti Modré Z Nebe,-,59,1,,,,
60,-,Øneheart & reidenshi,Snowfall,-,4,11,,,,
61,-,Tooltime,Good God,-,61,1,,,,
62,-,MoonDeity,WAKE UP!,-,45,1,,,,
63,-,Martian kid,thunderstorm,-,63,1,,,,
64,-,Nateki & OFFL1NX,DRUNK IN JAPAN,-,64,1,,,,
65,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,14,4,,,,
66,-,Ras Algethi & GAM3,Someday (Eynka Remix),-,66,1,,,,
67,-,CERO39 & Buendia,Relato (feat. Alvaro Buendía),-,67,1,,,,
68,-,Kungs & Cookin' On 3 Burners,This Girl,-,68,1,,,,
69,-,"Okean Elzy, Svyatoslav Vakarchuk & Robert ""3D"" Del Naja",Obiymy (Legacy of War Mix),-,69,1,,,,
70,-,OFFL1NX,DANGER ZONE,-,70,1,,,,
71,-,Minuit Machine,Drgs,-,71,1,,,,
72,-,Made By Pete & Zoe Kypri,Horizon Red,-,72,1,,,,
73,-,LONOWN,Nightclub,-,73,1,,,,
74,-,Juno Dreams,Far from Home,-,74,1,,,,
75,-,Chernoburkv,Песнь Мавки,-,75,1,,,,
76,-,Adresz,Paralyzed (feat. Stephen Geisler),-,76,1,,,,
77,-,Chernoburkv,Получай,-,77,1,,,,
78,-,chaeon,Display Case,-,78,1,,,,
79,-,The Blaze,MADLY,-,79,1,,,,
80,-,Blue Stahli,Stack Overflow,-,80,1,,,,
81,-,Blue Stahli,Lakes of Flame (Comaduster Remix),-,81,1,,,,
82,-,Blue Stahli,Not over Til We Say so (feat. Emma Anzai) [Rabbit Junk Remix],-,82,2,,,,
83,-,Blue Stahli,Metamorphosis (Lvl Remix),-,83,1,,,,
84,-,Blue Stahli,Ready Aim Fire (Owl Vision Remix),-,84,2,,,,
85,-,Blue Stahli,So so Bad (Scattavox Remix),-,85,1,,,,
86,-,Blue Stahli,The Fall (Pythius Remix) [Instrumental],-,86,1,,,,
87,-,Blue Stahli,Shoot Em up (Thomas Vent Remix) [Instrumental],-,87,1,,,,
88,-,Blue Stahli,You'll Get What's Coming (feat. Mark Salomon) [Sebastian Komor Remix],-,88,2,,,,
89,-,Yoshihiro Sakaguchi,The Moon (Duck Tales OST),-,89,1,,,,
