Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,154,,,,
2,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),12,1,6,,,,
3,up,Owl City,Fireflies,9,1,154,,,,
4,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",4,2,6,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,155,,,,
6,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),8,1,154,,,,
7,down,Kordhell,Murder In My Mind,2,1,16,,,,
8,down,M83,Midnight City,5,1,155,,,,
9,up,Disclosure,Latch (feat. Sam Smith),11,2,154,,,,
10,up,Moby,Porcelain,18,2,124,,,,
11,up,Benny Benassi Presents The Biz,Satisfaction,26,2,138,,,,
12,up,Nero,Promises (Calvin Harris Remix),14,8,151,,,,
13,up,Moby,Flower,100,1,153,,,,
14,up,Flume,Never Be Like You (feat. Kai),15,1,150,,,,
15,down,Kina,Get You the Moon (feat. Snøw),3,1,142,,,,
16,up,M.I.A.,Bad Girls,30,1,131,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),16,1,153,,,,
18,-,GUNSHIP & Power Glove,Ghost,-,18,1,,,,
19,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),20,3,127,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),7,1,149,,,,
21,up,Marian Hill,Down,40,10,116,,,,
22,up,White Town,Your Woman,50,1,137,,,,
23,-,Kiesza,Giant In My Heart,-,17,98,,,,
24,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,20,95,,,,
25,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,89,,,,
26,down,C2C,Down the Road,22,11,126,,,,
27,-,The Cataracs,Top Of The World (feat. Dev),-,14,34,,,,
28,down,Fred again..,Delilah (pull me out of this),27,3,2,,,,
29,-,Disclosure,Omen (feat. Sam Smith),-,19,81,,,,
30,up,New Order,Blue Monday,41,2,87,,,,
31,down,Chromeo,Jealous (I Ain't With It),13,7,150,,,,
32,-,Shiny Toy Guns,Major Tom,-,26,68,,,,
33,-,Champion,No Heaven,-,1,137,,,,
34,-,Ofenbach,Be Mine,-,6,99,,,,
35,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,9,99,,,,
36,-,Massive Attack,Teardrop,-,15,93,,,,
37,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,1,13,,,,
38,-,Enigma,Return To Innocence,-,2,119,,,,
39,-,Duke Dumont,Ocean Drive,-,11,100,,,,
40,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,24,74,,,,
41,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,31,66,,,,
42,down,Fred again..,Danielle (smile on my face),32,32,5,,,,
43,-,M.I.A.,Paper Planes,-,1,114,,,,
44,-,A Tribe Called Red,Electric Pow Wow Drum,-,2,131,,,,
45,-,Fred again..,Clara (the night is dark),-,31,1,,,,
46,-,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),-,46,1,,,,
47,down,Owl City,Vanilla Twilight,25,15,127,,,,
48,down,Fatboy Slim,The Rockafeller Skank,35,9,96,,,,
49,-,Synapson & Dominique Fils-Aimé,Stand Tall,-,49,2,,,,
50,down,Empire of the Sun,Walking On a Dream,42,1,98,,,,
51,-,F.O.O.L & Anzo,Memories from the Past,-,51,1,,,,
52,-,LoFie,Lofi Chad,-,1,4,,,,
53,-,KR3TURE,Anthropocene,-,51,1,,,,
54,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,52,,,,
55,-,Juche,Layers of Faith,-,55,1,,,,
56,down,Bonobo,Defender,17,17,2,,,,
57,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,48,5,,,,
58,-,DJ Lava,The Light of the Invisible Soul,-,58,1,,,,
59,-,Lucy Elli,Just the Two of Us,-,59,1,,,,
60,-,System 7,Sirenes (feat. Laurent Garnier) [Tranquility Mix],-,60,1,,,,
61,-,Feerix,God's Revenge,-,61,1,,,,
62,-,Fred again..,Jungle,-,38,9,,,,
63,-,System 7,Sirenes (feat. Laurent Garnier),-,63,1,,,,
64,-,Jamie xx,KILL DEM,-,6,4,,,,
65,-,Bloodz Boi,Mist,-,65,1,,,,
66,down,Portishead,Glory Box,44,4,87,,,,
67,-,Stray Kids,MANIAC,-,1,24,,,,
68,-,Toast Dawg,Funer∀ls,-,68,1,,,,
69,-,The Prototypes,Interaction,-,69,1,,,,
70,-,Auvic,Indignation (feat. Pipo Fernandez) [Remastered],-,70,1,,,,
71,-,ASADI & Shervin Hajipour,Baraye (ASADI Remix),-,71,1,,,,
72,up,Ghostface Playa,Why Not,85,31,4,,,,
73,-,Amulet,Falling Down (Unitcode: Machine Remix),-,73,1,,,,
74,-,CALINITE,Breathe (feat. Ghostnotes),-,74,1,,,,
75,-,Fozby Aman,Fooz,-,75,2,,,,
76,-,"Commodo, Gantz & Kahn",Amk,-,76,1,,,,
77,-,ENCASSATOR,Psychotronics inc.,-,77,1,,,,
78,-,Anton Vlasov,Training Time (feat. Red City Hero),-,78,1,,,,
79,-,Fozby Aman,Fix You,-,79,1,,,,
80,-,Amulet,Vampire (11Grams vs This Droid Remix),-,80,1,,,,
81,-,Disclosure,Magnets (feat. Lorde),-,34,60,,,,
82,down,Orchestral Manoeuvres In the Dark,If You Leave,33,1,115,,,,
83,-,Fozby Aman,Come In,-,83,1,,,,
84,-,Amulet,House of Black + White (Grendel Remix),-,84,1,,,,
85,-,TIRAYA,Trópico de Capricornio (Remix),-,85,1,,,,
86,-,PLS&TY,Rebel Love,-,86,1,,,,
87,-,Alpha Hypnotica,Udyamo Bhairavah,-,87,1,,,,
88,-,DJ Paul & Lil Infamous,TYAO (Pandemic),-,88,1,,,,
89,-,Di Young,Fiona Flower,-,89,1,,,,
90,-,Spades & Vermyllion,Coalesce,-,90,1,,,,
91,-,Niklas Long & Adam Benjamin,Finally,-,91,1,,,,
92,-,Cosmic Replicant,Utraviolet,-,92,1,,,,
93,-,El Bruxo,Demonio,-,93,1,,,,
94,-,TRVTH & Ritual Drops,Suffering,-,94,1,,,,
95,-,O.B.I.,Seek Yourself,-,95,1,,,,
96,-,James Saaib,Ocean View,-,96,1,,,,
97,-,Release,Musical Movements,-,97,1,,,,
98,-,Senelala,Romantic,-,98,1,,,,
99,-,M83,Wait,-,7,104,,,,
100,-,The Prodigy,Breathe,-,3,84,,,,
