Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,360,14,1,2,,,,
2,up,Benny Benassi Presents The Biz,Satisfaction,6,2,219,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,1,229,,,,
4,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),4,3,206,,,,
5,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,1,235,,,,
6,down,Moby,Flower,5,1,233,,,,
7,down,M83,Midnight City,1,1,236,,,,
8,up,Eternxlkz,SLAY!,58,8,6,,,,
9,down,Moby,Porcelain,2,2,203,,,,
10,down,Ofenbach,Be Mine,8,6,173,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,177,,,,
12,down,Chet Faker,Gold,11,10,123,,,,
13,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),12,11,148,,,,
14,up,Flume,Say It (feat. Tove Lo),15,12,101,,,,
15,up,M83,Wait,16,7,180,,,,
16,up,Peaches,F**k the Pain Away,17,10,106,,,,
17,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),18,14,79,,,,
18,up,Prince & The Revolution,Let's Go Crazy,19,5,45,,,,
19,up,A Tribe Called Red,Electric Pow Wow Drum,20,2,208,,,,
20,up,Bob Moses,Tearing Me Up,21,12,115,,,,
21,up,Adventure Club,Do I See Color,22,18,74,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,20,67,,,,
23,up,Joost & DJ Klingelton,Europapa (Ringtone),34,13,2,,,,
24,up,Marconi Union,"Weightless, Pt. 1",24,1,114,,,,
25,up,ODESZA,Say My Name (feat. Zyra),25,22,65,,,,
26,up,Moby,Natural Blues,26,15,95,,,,
27,up,Enigma,Return To Innocence,29,2,154,,,,
28,up,Empire of the Sun,Walking On a Dream,42,1,153,,,,
29,-,Empire of the Sun,Music On The Radio,-,29,1,,,,
30,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,143,,,,
31,down,Petit Biscuit,Sunset Lover,28,1,158,,,,
32,down,Fatboy Slim,The Rockafeller Skank,27,9,171,,,,
33,-,Brit Smith,Karma's a B***h,-,33,1,,,,
34,-,M.I.A.,Paper Planes,-,1,133,,,,
35,up,Owl City,Fireflies,37,1,204,,,,
36,-,arya x,free,-,36,1,,,,
37,-,Orchestral Manoeuvres In the Dark,So In Love,-,37,3,,,,
38,-,Cheat Codes & Two Friends,The Way It Is,-,38,1,,,,
39,-,RAFA MOON,Elephant,-,39,1,,,,
40,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,7,14,,,,
41,-,GAO,Man in Finance (feat. Girl on Couch),-,41,1,,,,
42,down,"Egzod, Maestro Chives & Neoni",Royalty,33,21,39,,,,
43,-,Moby & Benjamin Zephaniah,where is your pride?,-,43,1,,,,
44,-,CLIQUES. & JFB,Ninja Frog,-,44,1,,,,
45,-,ARMNHMR & Kompany,Never The Same,-,45,1,,,,
46,-,Aiyo,Hidden Beyond,-,46,1,,,,
47,-,Lenny Pearce,Once I Caught a Fish Alive (TECHNO),-,47,1,,,,
48,-,Kelo & Bianca Tilici,Imagination,-,48,1,,,,
49,-,YHK Sound & DJ Nayve,Battle Rocket,-,49,1,,,,
50,-,Yves V,The Right Time (feat. Mike James) [Radio Edit],-,50,1,,,,
51,-,Ghostly Kisses,Golden Eyes,-,51,2,,,,
52,-,Cirrus,Stop & Panic (Edit),-,52,1,,,,
53,-,Active Child,1999,-,53,1,,,,
54,-,Cae Monāe,Tropicana,-,54,1,,,,
55,-,Culture Shock,Out My Head (feat. Sarah de Warren),-,55,1,,,,
56,-,Alex From Space,Same Sky,-,56,1,,,,
57,-,Matisse & Sadko & Florentin,Dark Days Are Gone (feat. Sam Martin),-,57,1,,,,
58,-,Soldout,For Your Next Girlfriend,-,58,1,,,,
59,-,Gillette & 20 Fingers,Short Dick Man,-,37,3,,,,
60,-,Tomi&Kesh & Alessandro Diruggiero,Hollywood Flow,-,60,1,,,,
61,-,V.I.M,Maggie's Last Party (Oak Lawn Mix),-,61,1,,,,
62,-,TRAVEL BUREAU,Silk,-,62,1,,,,
63,-,Mylo,Muscle Car (feat. Freeform Five) [Radio Edit],-,63,1,,,,
64,-,Bambie Thug,Hierophant,-,64,1,,,,
65,-,AR BEATS,Nazan,-,65,1,,,,
66,-,"Martina Budde, DJ Frisco & Marcos Peon",Sara Perche (Radio Edit),-,66,1,,,,
67,-,Waldeck,Dating Line (feat. Patrizia Ferrara),-,67,1,,,,
68,-,"Yotto, AVIRA & ALSO ASTIR",Forget,-,68,1,,,,
69,-,Krakota,Be Myself,-,69,1,,,,
70,-,Drumterror,Ebb & Flow (feat. Zico),-,70,1,,,,
71,-,Noktis,Falling to Pieces (feat. Brandon McKenzie),-,71,1,,,,
72,-,NXVAMANE .,Amor em Deus (Slowed),-,72,1,,,,
73,-,Drum & Bass,View,-,73,1,,,,
74,-,Antent,Wake Up,-,74,1,,,,
75,-,Ehrling,Lift Off,-,75,1,,,,
76,-,Depressant & DEXTHBXY,Земля,-,76,1,,,,
77,-,Mint Craze,All Halo Main Themes,-,77,1,,,,
78,-,NONTHENSE,ALORS BRAZIL (SLOWED),-,78,1,,,,
79,-,Yotto,Heartbeat (Extended Mix),-,79,1,,,,
80,-,Ordley,Sorryimlate,-,80,1,,,,
81,-,Harmony Machine,Ocean of Eyes,-,81,1,,,,
82,-,Antent & Nectry,Farewell,-,82,1,,,,
83,-,Padma Purana,Requiem,-,83,1,,,,
84,-,el gato #9,Liberty,-,84,1,,,,
85,-,Void Pedal,Anuradha,-,85,1,,,,
86,-,Mob Tactics,Dot Matrix,-,86,1,,,,
87,-,Void Pedal,21 Guns Pt. 3,-,87,1,,,,
88,-,Shri Hanuman Chalisa,Shri Hanuman Chalisa,-,88,1,,,,
89,-,DJ Wad,Mauritius (Original Mix),-,89,1,,,,
90,-,The Crystal Method,Come Back Clean (feat. Emily Haines & the Soft Skeleton) [Annie Nightingale's Far Too Loud Radio Edit],-,90,1,,,,
91,-,NinjaBaka,Space Mine,-,91,1,,,,
92,-,Lord of Bass,Full Of Hate (Original Mix),-,92,1,,,,
