Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,5,1,153,,,,
2,up,Kordhell,Murder In My Mind,3,1,15,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,141,,,,
4,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",6,2,5,,,,
5,up,M83,Midnight City,10,1,154,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,154,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),13,1,148,,,,
8,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,1,153,,,,
9,down,Owl City,Fireflies,1,1,153,,,,
10,up,Dxrk ダーク,RAVE,17,2,25,,,,
11,down,Disclosure,Latch (feat. Sam Smith),7,2,153,,,,
12,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),15,1,5,,,,
13,down,Chromeo,Jealous (I Ain't With It),11,7,149,,,,
14,up,Nero,Promises (Calvin Harris Remix),19,8,150,,,,
15,up,Flume,Never Be Like You (feat. Kai),24,1,149,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon),12,1,152,,,,
17,-,Bonobo,Defender,-,17,1,,,,
18,down,Moby,Porcelain,2,2,123,,,,
19,up,RÜFÜS DU SOL,On My Knees,32,1,45,,,,
20,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),26,3,126,,,,
21,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,1,12,,,,
22,up,C2C,Down the Road,30,11,125,,,,
23,-,Jack Flynn-Oakley,Black Tulip,-,23,1,,,,
24,-,Basement Jaxx,Where's Your Head At,-,24,4,,,,
25,-,Owl City,Vanilla Twilight,-,15,126,,,,
26,down,Benny Benassi Presents The Biz,Satisfaction,20,2,137,,,,
27,-,Fred again..,Delilah (pull me out of this),-,3,1,,,,
28,up,Darude,Sandstorm,37,2,18,,,,
29,up,Boy Harsher,Burn It Down - Rework,50,29,2,,,,
30,up,M.I.A.,Bad Girls,95,1,130,,,,
31,-,nimino,Alas,-,31,1,,,,
32,-,Fred again..,Danielle (smile on my face),-,32,4,,,,
33,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,114,,,,
34,-,Kelela,Happy Ending,-,34,1,,,,
35,up,Fatboy Slim,The Rockafeller Skank,36,9,95,,,,
36,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,98,,,,
37,-,RÜFÜS DU SOL,Innerbloom,-,18,22,,,,
38,down,Fatboy Slim,Praise You,23,1,99,,,,
39,down,Enigma,Sadeness,21,1,38,,,,
40,down,Marian Hill,Down,31,10,115,,,,
41,-,New Order,Blue Monday,-,2,86,,,,
42,-,Empire of the Sun,Walking On a Dream,-,1,97,,,,
43,-,Client,Client,-,43,1,,,,
44,down,Portishead,Glory Box,38,4,86,,,,
45,-,Mogul,Good Company (feat. BVRGER),-,45,1,,,,
46,-,Tyler Clark,Cyberpunk (Cyberpunk  Edgerunners),-,46,1,,,,
47,-,Seduction,(You're My One and Only) True Love,-,47,1,,,,
48,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,48,2,,,,
49,-,Rex the Dog,Do You Feel What I Feel (feat. Jamie McDermott) [Radio Edit],-,49,1,,,,
50,down,White Town,Your Woman,28,1,136,,,,
51,-,Naeleck & Hige Driver,Final Boss,-,51,1,,,,
52,-,Attic Stein & Trap Music Now,"Michael Myers Theme (From ""Halloween"") [Remix]",-,52,1,,,,
53,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,39,2,,,,
54,-,Kungs,Clap Your Hands,-,33,4,,,,
55,-,St Germain,Alabama Blues (Todd Edwards Vocal Mix),-,55,1,,,,
56,-,Hoaprox,Addicted,-,56,1,,,,
57,-,Einmusik,Caramel,-,57,1,,,,
58,-,Paradigm,But Not Tonight,-,58,1,,,,
59,-,Mary Lattimore,Bird,-,59,1,,,,
60,-,The Grid,Texas Cowboys (Club Mix),-,60,1,,,,
61,-,Daniel Avery,I Would If I Could,-,61,1,,,,
62,-,El Payo,DJ from Mount Bay (feat. Bokang Ramatlapeng),-,62,1,,,,
63,-,Shad,Zumito (feat. Iwaro),-,63,1,,,,
64,-,Beluga's Trio,Sur mon oreiller (feat. Lud Marseau) [Lounge Mix],-,64,1,,,,
65,-,Eeem,I Am Not a Robot (Mapping),-,65,1,,,,
66,-,The Grid,Throb,-,66,1,,,,
67,-,King Palm,Empire City,-,67,1,,,,
68,-,Robert Lee & DJ L.A.B.,Authentic Jungle (Unreleased Mix),-,68,1,,,,
69,-,Ooyy,Divergent,-,69,1,,,,
70,-,Alternate Skies,Research & Develpoment,-,70,1,,,,
71,-,Beluga's Trio,Open Your Eyes (feat. Tania Love),-,71,1,,,,
72,-,Haterade,Smash,-,72,1,,,,
73,-,TRONICA,Dawn,-,73,1,,,,
74,-,Ted Nilsson & Stuart Ojelay,We Got the Funk,-,74,1,,,,
75,-,Eray Gumus,Another World,-,75,1,,,,
76,-,Haterade & Pozy,Turn It Up (feat. Nyukyung),-,76,1,,,,
77,-,LÜNE,Places,-,77,1,,,,
78,-,Robert Lee & DJ L.A.B.,Authentic Jungle,-,78,1,,,,
79,-,Black Gryph0n & Baasik,Insane,-,1,20,,,,
80,-,Robert Lee & DJ L.A.B.,Authentic Jungle (VIP Mix) [with Eccleton Jarrett],-,80,1,,,,
81,-,camoufly,Told U So,-,81,1,,,,
82,-,TRONICA,Intro Vision,-,82,1,,,,
83,-,清水靖晃,Seiko 2,-,83,1,,,,
84,-,LRN Slime & Shiloh Dynasty,Jocelyn Flores (Slowed & Reverb + Muffled),-,84,1,,,,
85,-,Ghostface Playa,Why Not,-,31,3,,,,
86,-,Epexor,Triphoppin',-,86,1,,,,
87,-,Catwork,Debke (feat. Nena),-,87,1,,,,
88,-,Lupo & Teej,Controlla (VIP),-,88,1,,,,
89,-,Lupo,Deja Vu,-,89,1,,,,
90,-,Megahit,"Guns, Bikes, And Neon Lights",-,90,1,,,,
91,-,Lupo,Justified,-,91,1,,,,
92,-,Royal House,"Come Over Here, Baby",-,92,1,,,,
93,-,Lupo,Unbelievable,-,93,1,,,,
94,-,Teej & Dunk,The Original,-,94,1,,,,
95,-,Jack Flynn-Oakley,Liberator,-,95,1,,,,
96,-,Jack Flynn-Oakley,Rêverie (Mystic State Remix),-,96,1,,,,
97,-,Jack Flynn-Oakley,Five of Cups,-,97,1,,,,
98,-,Adana Twins,Alone,-,98,1,,,,
99,-,Jack Flynn-Oakley,Breath (feat. Katrina West),-,99,1,,,,
100,-,Moby,Flower,-,1,152,,,,
