Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enigma,Sadeness,7,1,35,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,151,,,,
3,-,Kerala Dust,The Chain,-,1,1,,,,
4,down,Owl City,Fireflies,2,1,150,,,,
5,down,Kiesza,Hideaway,1,1,150,,,,
6,up,Enigma,Return To Innocence,34,2,116,,,,
7,down,Kordhell,Murder In My Mind,4,1,12,,,,
8,up,M83,Midnight City,8,1,151,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,2,150,,,,
10,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,1,150,,,,
11,up,Chromeo,Jealous (I Ain't With It),12,7,146,,,,
12,down,Moby,Flower,9,1,150,,,,
13,up,Nero,Promises (Calvin Harris Remix),14,8,147,,,,
14,up,Liu,Ringtone Drop (Radio Edit),65,1,11,,,,
15,up,Flume,Never Be Like You (feat. Kai),15,1,146,,,,
16,up,A Tribe Called Red,Electric Pow Wow Drum,40,2,129,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),16,1,145,,,,
18,up,C2C,Down the Road,43,11,122,,,,
19,down,The Cataracs,Top Of The World (feat. Dev),17,14,32,,,,
20,up,Champion,No Heaven,30,1,135,,,,
21,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),18,3,123,,,,
22,down,Benny Benassi Presents The Biz,Satisfaction,11,2,134,,,,
23,down,Marian Hill,Down,20,10,112,,,,
24,down,Kina,Get You the Moon (feat. Snøw),23,1,138,,,,
25,up,White Town,Your Woman,32,1,133,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),26,1,149,,,,
27,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",24,20,93,,,,
28,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,7,87,,,,
29,-,M.I.A.,Paper Planes,-,1,112,,,,
30,down,Disclosure,Omen (feat. Sam Smith),27,19,79,,,,
31,up,Moby,Porcelain,31,2,120,,,,
32,up,Ofenbach,Be Mine,33,6,97,,,,
33,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),56,11,74,,,,
34,up,Kiesza,Giant In My Heart,37,17,96,,,,
35,up,Shiny Toy Guns,Major Tom,36,26,66,,,,
36,down,Jamie xx,KILL DEM,21,6,2,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,9,96,,,,
38,up,Duke Dumont,Ocean Drive,41,11,98,,,,
39,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],39,24,72,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],42,31,64,,,,
41,up,Owl City,Vanilla Twilight,45,15,124,,,,
42,up,Disclosure,Magnets (feat. Lorde),48,34,58,,,,
43,down,M.I.A.,Bad Girls,28,1,127,,,,
44,-,Beetle Juice,Day-O - Banana Boat Song (Radio Edit),-,17,4,,,,
45,-,Pogo,Forget,-,45,1,,,,
46,up,M83,Wait,51,7,101,,,,
47,up,The Prodigy,Breathe,49,3,82,,,,
48,up,Kraddy,Android Porn,52,11,44,,,,
49,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),53,42,45,,,,
50,up,Chet Faker,Gold,54,10,55,,,,
51,up,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",55,44,43,,,,
52,-,Noel,Silent Morning,-,52,1,,,,
53,up,The Living Tombstone,Five Nights at Freddy's,57,1,55,,,,
54,down,Fatboy Slim,The Rockafeller Skank,47,9,92,,,,
55,up,Parov Stelar,Booty Swing,64,45,40,,,,
56,down,Massive Attack,Teardrop,44,15,91,,,,
57,up,Daft Punk,Around the World (Radio Edit),60,27,39,,,,
58,up,Flume,Say It (feat. Tove Lo),61,12,34,,,,
59,up,Flume & Chet Faker,Drop the Game,67,52,30,,,,
60,down,Orchestral Manoeuvres In the Dark,If You Leave,59,1,112,,,,
61,down,M83,Outro,5,4,74,,,,
62,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,1,1,,,,
63,down,New Order,Blue Monday,29,2,84,,,,
64,down,Dxrk ダーク,RAVE,50,2,22,,,,
65,down,Fatboy Slim,Praise You,58,1,96,,,,
66,up,The Prodigy,Firestarter,66,23,51,,,,
67,up,Chromeo,Fancy Footwork,95,54,24,,,,
68,down,Majical Cloudz,Love Soul,35,29,12,,,,
69,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,2,2,,,,
70,-,Portishead,Glory Box,-,4,83,,,,
71,-,Kavinsky,Nightcall,-,18,30,,,,
72,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",78,18,28,,,,
73,up,Peaches,F**k the Pain Away,81,10,37,,,,
74,up,Lindsey Stirling,Crystallize,96,43,29,,,,
75,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),82,14,19,,,,
76,-,Grimes,Oblivion,-,11,20,,,,
77,-,Nightmares On Wax,You Wish,-,77,1,,,,
78,-,M.I.A.,Beep,-,78,1,,,,
79,-,Floating Points,Problems,-,79,1,,,,
80,-,Real Life,Send Me an Angel,-,19,38,,,,
81,-,Darude,Sandstorm,-,2,16,,,,
82,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),97,47,33,,,,
83,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,39,,,,
84,-,Mau P,Drugs from Amsterdam,-,9,4,,,,
85,-,MUPP & SADFRIENDD,vendetta!,-,9,11,,,,
86,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,1,15,,,,
87,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,51,2,,,,
88,-,DJ Scuff,Muévelo Patra,-,88,1,,,,
89,down,MoonDeity,Neon Blade,63,17,8,,,,
90,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),22,1,10,,,,
91,-,Kungs,Never Going Home,-,7,20,,,,
92,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,14,,,,
93,-,Kordhell & Scarlxrd,MISS ME?,-,93,1,,,,
94,-,Nia Archives,Baianá,-,47,1,,,,
95,down,The Avener,Fade Out Lines,73,23,30,,,,
96,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),86,43,21,,,,
97,up,Blue Foundation,Eyes On Fire,98,32,27,,,,
98,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,15,31,,,,
99,up,Bob Moses,Tearing Me Up,99,12,47,,,,
100,-,Disclosure,Latch (Live),-,69,5,,,,
