Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,1,1,28,,,,
2,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),2,1,134,,,,
3,up,Dxrk ダーク,RAVE,3,2,7,,,,
4,up,White Town,Your Woman,25,1,117,,,,
5,up,Owl City,Fireflies,7,1,134,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,1,122,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),11,1,133,,,,
8,up,RÜFÜS DU SOL,You Were Right,21,6,17,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,14,2,118,,,,
10,-,ODESZA,Wide Awake (feat. Charlie Houston),-,3,1,,,,
11,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,11,,,,
12,down,David Guetta,Memories (feat. Kid Cudi),8,1,129,,,,
13,down,M83,Midnight City,9,1,135,,,,
14,down,Disclosure,Latch (feat. Sam Smith),6,2,134,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,135,,,,
16,up,Shouse,Love Tonight,19,2,54,,,,
17,-,Timex Social Club,Rumors,-,17,1,,,,
18,-,Darude,Sandstorm,-,2,12,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,48,,,,
20,-,Moby,Extreme Ways,-,20,21,,,,
21,-,Anyma,Running (feat. Meg Myers),-,7,3,,,,
22,-,Sizzle Bird,I Got You,-,22,1,,,,
23,down,Chromeo,Jealous (I Ain't With It),15,7,130,,,,
24,down,Kiesza,Hideaway,5,1,134,,,,
25,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,25,1,,,,
26,-,Katie Feya,Go Home,-,26,3,,,,
27,-,Zomboy,Desperado,-,27,1,,,,
28,-,Katie Feya,Good Mood,-,10,2,,,,
29,-,Katie Feya,Love Your Season,-,29,2,,,,
30,-,Torus,Chroniko VIP,-,30,1,,,,
31,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,89,,,,
32,up,Stray Kids,MANIAC,38,1,12,,,,
33,-,Katie Feya,Maybe She's Always There,-,29,3,,,,
34,-,Real Life,Send Me an Angel,-,19,34,,,,
35,down,Moby,Flower,13,1,134,,,,
36,down,Fatboy Slim,Praise You,30,1,81,,,,
37,-,The Prodigy,Breathe,-,3,67,,,,
38,-,Katie Feya,You Are Gone,-,38,3,,,,
39,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,39,1,,,,
40,-,Kavinsky,Nightcall,-,18,25,,,,
41,down,RÜFÜS DU SOL,Innerbloom,18,18,18,,,,
42,-,Katie Feya,The Life,-,42,2,,,,
43,-,Shou,Bass Da Da Da,-,43,8,,,,
44,-,RÜFÜS DU SOL,Like an Animal,-,44,1,,,,
45,-,Poolside,Harvest Moon,-,36,7,,,,
46,-,Katie Feya,Dancer,-,46,2,,,,
47,-,Katie Feya,Believe,-,47,4,,,,
48,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,48,1,,,,
49,-,Moby,Another Perfect Life (Andrew Weatherall Remix),-,49,1,,,,
50,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,35,99,2020-10-11,61,2020-11-01
51,-,Crystal Castles,Transgender,-,51,2,,,,
52,-,Tech Panda & Kenzani,Kosha,-,52,1,,,,
53,-,Dave Crusher & Yago,Break Your Heart,-,53,1,,,,
54,-,FM Attack,Sleepless Nights,-,54,1,,,,
55,-,A. G. Cook,The Darkness (Eartheater Remix),-,55,1,,,,
56,-,MUPP & SADFRIENDD,vendetta!,-,9,1,,,,
57,-,"Tech Panda, Kenzani & Rupali Moghe",Saawariya Reprise,-,57,1,,,,
58,-,Masayoshi Fujita,Cloud of Light,-,58,1,,,,
59,-,Tech Panda & Kenzani,Guftagu,-,59,1,,,,
60,-,John Barth,Likeyou,-,60,1,,,,
61,-,Joja,Echo Valley,-,61,1,,,,
62,-,Sizzle Bird,Paradoxical,-,62,1,,,,
63,-,Franco BA,Sirtys Major,-,63,1,,,,
64,-,Joja,Translating Time,-,64,1,,,,
65,-,Tech Panda & Kenzani,Chidiya,-,65,1,,,,
66,-,John Barth,Lonely,-,52,3,,,,
67,-,Acuna,I Wanna See My Lady,-,67,1,,,,
68,-,Sizzle Bird & Chillstepped,Time to Escape,-,68,1,,,,
69,-,John Barth,Flames,-,69,1,,,,
70,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,61,1,,,,
71,-,Havoc,Attitude (Mix by Beatbox Inc.),-,71,1,,,,
72,-,Meresha,Trouble,-,72,1,,,,
73,-,The Cinematic Orchestra,To Build a Home,-,24,15,,,,
74,down,John Barth,Smile,31,31,4,,,,
75,-,Yaeji,raingurl,-,56,2,,,,
76,-,Neon X,"Sunshine Airport (From ""Mario Kart 8"") [Remix]",-,76,1,,,,
77,-,Messer,Leather,-,77,1,,,,
78,-,Drumsauw,Drums,-,78,1,,,,
79,-,"Mitika Kanwar, Tech Panda & Kenzani",Raatan (feat. Rishab Rikhiram Sharma),-,79,1,,,,
80,-,Sandra Peipei,Love Me Again,-,80,2,,,,
81,-,The Quick,Don't Take Me for Granted,-,81,1,,,,
82,-,SBTRKT,Ready Set Loop,-,82,1,,,,
83,-,Sandra Peipei,Loneliness Is Not Wrong,-,83,1,,,,
84,-,Tech Panda & Kenzani,Mahane,-,84,1,,,,
85,-,Sandra Peipei,The Sun Flower,-,85,1,,,,
86,-,Tech Panda & Kenzani,Bahaar,-,86,1,,,,
87,-,Kinnship,Where I Lay My Head,-,87,1,,,,
88,-,The Quick,"Sharks are Cool, Jets are Hot",-,88,1,,,,
89,down,Nero,Promises (Calvin Harris Remix),16,8,131,,,,
90,-,Sandra Peipei,The Beautiful Girl,-,90,1,,,,
91,-,The Quick,Twisted,-,91,1,,,,
92,-,DJ Goja,Addicted,-,92,1,,,,
93,-,Tech Panda & Kenzani,Urja,-,93,1,,,,
94,-,YJ Smith,I Didn't Know,-,92,1,,,,
95,-,Tierro & Jon Becker,Battlefield,-,95,1,,,,
96,-,Time,Bird,-,96,1,,,,
97,-,The Quick,One Light in a Blackout,-,97,1,,,,
98,down,Flume,Never Be Like You (feat. Kai),17,1,130,,,,
99,-,Sandra Peipei,Like You,-,99,1,,,,
100,-,Artmind,Free Spirit,-,100,1,,,,
