Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Flower,2,1,182,,,,
2,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),3,1,184,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,185,,,,
4,up,M83,Midnight City,5,1,185,,,,
5,up,Benny Benassi Presents The Biz,Satisfaction,9,2,168,,,,
6,-,Enigma,Return To Innocence,-,2,138,,,,
7,down,Flume,Never Be Like You (feat. Kai),6,1,180,,,,
8,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),7,3,157,,,,
9,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,7,115,,,,
10,down,Moby,Porcelain,8,2,152,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,9,126,,,,
12,up,Kraddy,Android Porn,13,11,70,,,,
13,up,Chet Faker,Gold,14,10,80,,,,
14,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),16,11,97,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,17,1,76,,,,
16,up,Flume,Say It (feat. Tove Lo),18,12,55,,,,
17,up,M83,Wait,19,7,129,,,,
18,up,Peaches,F**k the Pain Away,21,10,55,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,18,46,,,,
20,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,14,31,,,,
21,up,Bob Moses,Tearing Me Up,23,12,65,,,,
22,-,Empire of the Sun,Walking On a Dream,-,1,115,,,,
23,down,A Tribe Called Red,Electric Pow Wow Drum,22,2,157,,,,
24,up,Adventure Club,Do I See Color,24,18,31,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,20,22,,,,
26,up,ODESZA,Say My Name (feat. Zyra),26,22,22,,,,
27,up,Owl City,Fireflies,34,1,178,,,,
28,down,Moby,Natural Blues,27,15,45,,,,
29,-,Hortense Gingras,About You,-,29,3,,,,
30,down,Marconi Union,"Weightless, Pt. 1",15,1,64,,,,
31,up,White Town,Your Woman,31,1,165,,,,
32,up,Portishead,Roads,62,32,7,,,,
33,down,Petit Biscuit,Sunset Lover,28,1,114,,,,
34,down,Fatboy Slim,The Rockafeller Skank,32,9,121,,,,
35,-,Darude,Sandstorm,-,2,30,,,,
36,down,Ofenbach,Be Mine,11,6,126,,,,
37,-,MoonDeity,Neon Blade,-,17,14,,,,
38,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,16,,,,
39,-,MUPP & SADFRIENDD,vendetta!,-,9,15,,,,
40,down,Kina,Get You the Moon (feat. Snøw),35,1,169,,,,
41,-,Hortense Gingras,Tell Me Why,-,24,3,,,,
42,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),65,3,13,,,,
43,-,Hortense Gingras,Old Man,-,31,4,,,,
44,-,Hortense Gingras,Before You Leave,-,35,3,,,,
45,-,Hortense Gingras,The Night,-,36,3,,,,
46,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,41,5,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),56,1,166,,,,
48,down,The Glitch Mob,We Can Make the World Stop,36,25,14,,,,
49,-,Hortense Gingras,In My Car,-,39,3,,,,
50,down,M.I.A.,Paper Planes,41,1,127,,,,
51,down,Fatboy Slim,Praise You,30,1,117,,,,
52,down,Kordhell,Murder In My Mind,48,1,46,,,,
53,-,Hortense Gingras,Come Back To Us,-,40,2,,,,
54,-,Ofri Flint,Experience Sonder,-,54,1,,,,
55,-,Alignment,Blue Fire,-,55,1,,,,
56,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),63,36,16,,,,
57,-,Guaracha,Vamo a Jugar Al Goloso,-,57,1,,,,
58,-,Hortense Gingras,Your Friend,-,33,3,,,,
59,-,"Excision, Wooli & Codeko",Don't Look Down (Hold on),-,58,1,,,,
60,-,Ismatricule & Wayata,Gipsy Woman,-,60,1,,,,
61,-,Hortense Gingras,The Last Sunshine,-,41,3,,,,
62,-,Big World Meets Gerald,Open Your Heart (Swen G* Remix),-,62,1,,,,
63,-,Ice Angel & 4everfreebrony,Friends Forever Reunify IV,-,61,1,,,,
64,-,Tony Adamo,Feeling Good (Remix),-,64,1,,,,
65,-,INTERWORLD,Metamorphosis,-,7,20,,,,
66,-,"Guaracha, Dj Aza & Aleteo Beatz",Guaracha Aleteo,-,66,1,,,,
67,-,CryJaxx & The FifthGuys,Gasolina,-,67,1,,,,
68,-,Hortense Gingras,The Phone,-,24,4,,,,
69,-,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),-,26,7,,,,
70,-,Jesus Montañez & Nina Flowers,Me Da Calor (Alex Ramos Extended Remix),-,70,1,,,,
71,-,Tom Finster & Saka,Bleep (Saka Remix),-,71,1,,,,
72,-,Cyrk,Zeigarnik Effect,-,72,1,,,,
73,-,Matisyahu & Cofresi,Is This Love (Remix),-,73,1,,,,
74,-,L'Avenue,Moonlight,-,74,1,,,,
75,-,Kill Shelter & Death Loves Veronica,Death Kiss (Extended Remix),-,75,1,,,,
76,-,"DJ Maiwen, Guaracha & Snaktak",AY AY VS AY AY,-,76,1,,,,
77,-,Kill Shelter & Death Loves Veronica,Resist (Extended Mix),-,77,1,,,,
78,-,linear ring,Eden Without Eve,-,78,1,,,,
79,-,Cyrk,Lost Memories,-,79,1,,,,
80,-,Ryuichi Sakamoto & Alva Noto,Berlin (Remaster),-,80,1,,,,
81,-,Like Saturn,Crashbloom,-,81,1,,,,
82,-,juan Scrapt & Guaracha,El Goloso (Deluxe Edition),-,82,1,,,,
83,-,DeFeKT & Jensen Interceptor,7000 Miles,-,83,1,,,,
84,-,DJ Freelancer,Acg (Manao's Vip MIX),-,84,1,,,,
85,-,linear ring,Squaregarden,-,85,1,,,,
86,-,Joey Pecoraro,You Never Told Me That,-,86,1,,,,
87,-,DJ Freelancer,Acg,-,87,1,,,,
88,-,Brimstone,Intake,-,88,1,,,,
89,-,RNBWS,Linear Plots,-,89,1,,,,
90,-,DeFeKT,Flow to It,-,90,1,,,,
91,-,RNBWS,Forbidden Words,-,91,1,,,,
92,-,Rob Bailey & The Hustle Standard,Hungry,-,36,2,,,,
