Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunday Scaries & Discrete,Don't You Cry,56,1,2,,,,
2,-,Lacey Kuvalis,Avalanche,-,2,1,,,,
3,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),4,1,230,,,,
4,-,Lacey Kuvalis,Activate,-,4,1,,,,
5,-,Damian Wintheiser,Found,-,5,1,,,,
6,down,Benny Benassi Presents The Biz,Satisfaction,5,2,214,,,,
7,up,Moby,Flower,7,1,228,,,,
8,-,Lacey Kuvalis,Bike,-,8,1,,,,
9,-,Marconi Union,"Weightless, Pt. 1",-,1,109,,,,
10,up,Flume,Never Be Like You (feat. Kai),12,1,224,,,,
11,-,Joesph Ernser,Change,-,11,1,,,,
12,-,Damian Wintheiser,Gnome,-,12,1,,,,
13,up,M83,Midnight City,17,1,231,,,,
14,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),13,3,201,,,,
15,-,Joesph Ernser,Current,-,15,1,,,,
16,-,Damian Wintheiser,Got Me,-,16,1,,,,
17,down,Moby,Porcelain,8,2,198,,,,
18,-,Joesph Ernser,Blame,-,18,1,,,,
19,-,David Guetta,Memories (feat. Kid Cudi),-,1,167,,,,
20,-,M83,Outro,-,4,96,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,9,172,,,,
22,up,Chet Faker,Gold,30,10,118,,,,
23,down,Black Gryph0n & Baasik,Insane,2,1,42,,,,
24,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),32,11,143,,,,
25,up,Flume,Say It (feat. Tove Lo),37,12,96,,,,
26,-,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,-,26,1,,,,
27,up,M83,Wait,39,7,175,,,,
28,-,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,-,28,1,,,,
29,up,Peaches,F**k the Pain Away,42,10,101,,,,
30,down,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),1,1,18,,,,
31,down,Ofenbach,Be Mine,19,6,170,,,,
32,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),94,15,74,,,,
33,up,A Tribe Called Red,Electric Pow Wow Drum,33,2,203,,,,
34,up,Prince & The Revolution,Let's Go Crazy,99,5,40,,,,
35,-,Bob Moses,Tearing Me Up,-,12,110,,,,
36,-,Adventure Club,Do I See Color,-,19,69,,,,
37,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,62,,,,
38,-,Caribou,Honey,-,38,1,,,,
39,-,Jungle,Casio,-,39,1,,,,
40,down,"Egzod, Maestro Chives & Neoni",Royalty,28,21,36,,,,
41,-,Björk & ROSALÍA,Oral,-,41,1,,,,
42,-,Nora En Pure,The Other Side,-,42,1,,,,
43,-,John Thompson,Home Bass,-,43,1,,,,
44,-,Tony Garza,Liftoff,-,44,1,,,,
45,-,Tony Garza,Moon Rise,-,45,1,,,,
46,-,John Thompson,Grounds,-,46,1,,,,
47,-,John Thompson,Horizontal,-,47,1,,,,
48,down,White Town,Your Woman,14,1,196,,,,
49,-,Tony Garza,Jets Team,-,49,1,,,,
50,-,Garland Wolff,Harvest,-,50,1,,,,
51,-,Garland Wolff,Left,-,51,1,,,,
52,-,Moby,Natural Blues,-,15,90,,,,
53,down,Empire of the Sun,Changes,18,18,2,,,,
54,-,509 $icario,DEADLY HEIST 2,-,54,1,,,,
55,-,Hippie Sabotage,Devil Eyes,-,1,153,,,,
56,-,"SADFRIENDD, Token & Ariis",LASERSIGHT,-,56,1,,,,
57,-,Saint Chaos,Only One Step,-,57,1,,,,
58,-,Grimes,Genesis,-,32,15,,,,
59,-,Trinix,Sweet Dreams,-,1,25,,,,
60,down,Darude,Sandstorm,3,2,59,,,,
61,-,Jungle,Back On 74,-,61,1,,,,
62,-,Lou Reed,Wind Coda,-,62,1,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],16,10,10,,,,
64,-,gyrofield,Because You Are You,-,64,1,,,,
65,-,Timmy Trumpet,Best Thing (THNDERZ Remix),-,65,1,,,,
66,down,Empire of the Sun,Walking On a Dream,11,1,148,,,,
67,-,Kayden Michaels,Break Me Down (feat. Jaime Deraz),-,67,1,,,,
68,-,NALYRO & Garonzos,Quiet (feat. Jaime Deraz),-,68,1,,,,
69,-,Portishead,Glory Box,-,4,123,,,,
70,-,ANIZYZ,Forever Broken,-,70,1,,,,
71,-,ANIZYZ & Maul,Dark Aria <Lv2> (Solo Leveling Hardstyle),-,71,1,,,,
72,down,Mike Demero & Aloe Blacc,Night in Paris,6,1,37,,,,
73,-,Dom & Lebatman,Isabelle,-,73,1,,,,
74,-,Eternxlkz,SLAY!,-,8,1,,,,
75,-,Eternxlkz,BRODYAGA FUNK,-,75,1,,,,
76,-,Regal86,Illegal Street,-,76,1,,,,
77,-,Dabin,Starbright (Elephante Remix) [feat. Trella],-,77,1,,,,
78,-,Nightcap,You've Got the Best of Me,-,78,1,,,,
79,-,Punkinloveee,Hollywood Horror Story,-,79,1,,,,
80,-,Björk,One Day (Adrenalin (Far Removed)),-,80,1,,,,
81,-,Syntheon,Tonight (feat. Pallidust),-,81,1,,,,
82,-,Björk,Hyperballad (Towa Tei Remix),-,82,1,,,,
83,-,The Advocate & Lunar Plane,Ekata (Lunar Plane Remix) [feat. Toshi],-,83,1,,,,
84,-,Björk,Human Behaviour (The Underworld Mix 110 Bpm),-,84,1,,,,
85,-,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",-,11,4,,,,
86,-,The Anix,Black Space (Deconstructed),-,86,1,,,,
87,-,Björk,Violently Happy (Basso Hitto Dubbo),-,87,1,,,,
88,-,O'Flynn & Frazer Ray,Satyr,-,88,1,,,,
89,-,Sukh Knight & Ges-e,Ancient Flute,-,89,1,,,,
90,-,Petit Biscuit,Sunset Lover,-,1,153,,,,
91,-,Showtek,Real One,-,91,1,,,,
92,-,Ges-e & Shandy,Greetings,-,92,1,,,,
93,-,"NGHTMRE, Liquid Stranger & Mougleta",Restless,-,93,1,,,,
94,-,Fatboy Slim,The Rockafeller Skank,-,9,166,,,,
95,-,Babsy.,Yet,-,95,1,,,,
96,-,Glichery,Sea Of Problems 2,-,96,1,,,,
97,-,The Glitch Mob,We Can Make the World Stop,-,25,43,,,,
98,-,ODESZA,Say My Name (feat. Zyra),-,22,60,,,,
99,-,"Glichery, Staarz & Bibi Babydoll",Automotivo (REMIX),-,99,1,,,,
100,-,Asphalt Jungle,Sucka Punch-Rhythm Mix (feat. Hal Lindes),-,100,1,,,,
