Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),1,1,3,,,,
2,up,White Town,Your Woman,7,1,202,,,,
3,up,Empire of the Sun,Walking On a Dream,14,1,159,,,,
4,up,Benny Benassi Presents The Biz,Satisfaction,8,2,225,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,1,235,,,,
6,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,1,241,,,,
7,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),6,3,212,,,,
8,up,Moby,Porcelain,12,2,209,,,,
9,down,Moby,Flower,3,1,239,,,,
10,up,M83,Midnight City,11,1,242,,,,
11,up,M83,Wait,19,7,186,,,,
12,up,Ofenbach,Be Mine,13,6,179,,,,
13,up,Marconi Union,"Weightless, Pt. 1",26,1,120,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,9,183,,,,
15,up,Enigma,Return To Innocence,39,1,156,,,,
16,up,Chet Faker,Gold,16,10,128,,,,
17,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),17,11,154,,,,
18,up,Flume,Say It (feat. Tove Lo),18,12,106,,,,
19,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),20,14,85,,,,
20,up,A Tribe Called Red,Electric Pow Wow Drum,21,2,214,,,,
21,up,Bob Moses,Tearing Me Up,22,12,121,,,,
22,up,Adventure Club,Do I See Color,23,18,80,,,,
23,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),36,20,72,,,,
24,up,Moby,Natural Blues,24,15,101,,,,
25,up,Petit Biscuit,Sunset Lover,29,1,164,,,,
26,up,Fatboy Slim,The Rockafeller Skank,30,9,177,,,,
27,up,RÜFÜS DU SOL,Music is Better,27,27,2,,,,
28,up,Empire Of The Sun,Cherry Blossom,32,28,2,,,,
29,down,Charli xcx,Guess,4,1,3,,,,
30,up,Charli XCX,365,44,14,4,,,,
31,-,Owl City,Fireflies,-,1,207,,,,
32,-,Mike Demero & Aloe Blacc,Night in Paris,-,1,41,,,,
33,-,Black Gryph0n & Baasik,Insane,-,1,49,,,,
34,-,M.I.A.,Paper Planes,-,1,136,,,,
35,down,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),28,1,28,,,,
36,up,Darude,Sandstorm,37,2,66,,,,
37,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,42,,,,
38,-,Platonic Penguins,One,-,38,1,,,,
39,down,Jamie xx & Robyn,Life,2,2,2,,,,
40,-,Sq80,Warmth (Radio Edit),-,40,1,,,,
41,-,s3bzHack,Awakening,-,41,1,,,,
42,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,9,6,,,,
43,down,"Fred again.., Anderson .Paak & CHIKA",places to be,34,2,5,,,,
44,-,Tynomi Banks,Die For Love,-,44,1,,,,
45,-,Matroda & Dances,Britney,-,45,1,,,,
46,-,Noel,Silent Morning,-,46,2,,,,
47,-,s3bzHack,Vital,-,47,1,,,,
48,-,Rhythm of Mankind & Nature,Breathe Underwater II,-,48,1,,,,
49,-,De Rham & s3bzHack,Echoes,-,49,1,,,,
50,-,Dj Nando Beatz,Arabic Techno,-,50,1,,,,
51,-,Eternxlkz,SLAY! (Jersey Remix),-,51,1,,,,
52,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,52,1,,,,
53,-,Ben Elson,Vice City,-,53,1,,,,
54,-,Capital Sound,Higher Love (Radio Mix),-,54,1,,,,
55,-,Akmuo,Infinite Realm,-,55,1,,,,
56,-,Don Diablo & Matt Nash,Starlight (Could You Be Mine) [Otto Knows Remix],-,56,1,,,,
57,-,Amanati,Fos,-,57,1,,,,
58,-,Amanati,Moira,-,58,1,,,,
59,-,Mild Minds,Weak Signal (Cabu Remix),-,59,1,,,,
60,-,Little Warrior,Turn Around (feat. Baos),-,60,1,,,,
61,up,The Glitch Mob,We Can Make the World Stop,70,25,48,,,,
