Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunday Scaries & Discrete,Don't You Cry,1,1,3,,,,
2,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,2,1,,,,
3,up,Flume,Never Be Like You (feat. Kai),10,1,225,,,,
4,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),3,1,231,,,,
5,up,M83,Midnight City,13,1,232,,,,
6,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),14,3,202,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,6,2,215,,,,
8,down,Moby,Flower,7,1,229,,,,
9,up,Moby,Porcelain,17,2,199,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,9,173,,,,
11,up,Chet Faker,Gold,22,10,119,,,,
12,up,Empire of the Sun,Walking On a Dream,66,1,149,,,,
13,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),24,11,144,,,,
14,up,Flume,Say It (feat. Tove Lo),25,12,97,,,,
15,up,M83,Wait,27,7,176,,,,
16,up,Peaches,F**k the Pain Away,29,10,102,,,,
17,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),32,14,75,,,,
18,up,A Tribe Called Red,Electric Pow Wow Drum,33,2,204,,,,
19,up,Prince & The Revolution,Let's Go Crazy,34,5,41,,,,
20,up,Bob Moses,Tearing Me Up,35,12,111,,,,
21,up,Adventure Club,Do I See Color,36,18,70,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),37,20,63,,,,
23,down,Marconi Union,"Weightless, Pt. 1",9,1,110,,,,
24,up,ODESZA,Say My Name (feat. Zyra),98,22,61,,,,
25,up,Darude,Sandstorm,60,2,60,,,,
26,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),30,1,19,,,,
27,up,Moby,Natural Blues,52,15,91,,,,
28,up,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,28,28,2,,,,
29,up,Petit Biscuit,Sunset Lover,90,1,154,,,,
30,up,Fatboy Slim,The Rockafeller Skank,94,9,167,,,,
31,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,31,1,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],63,10,11,,,,
33,down,Black Gryph0n & Baasik,Insane,23,1,43,,,,
34,up,Portishead,Glory Box,69,4,124,,,,
35,-,Empire of the Sun,We Are the People,-,31,14,,,,
36,down,M83,Outro,20,4,97,,,,
37,-,Kordhell,Murder In My Mind,-,1,65,,,,
38,up,Eternxlkz,SLAY!,74,8,2,,,,
39,-,Gillette & 20 Fingers,Short Dick Man,-,37,1,,,,
40,down,Jungle,Casio,39,39,2,,,,
41,-,David Guetta,Sexy Bitch (feat. Akon),-,1,198,,,,
42,-,Vanio Veeronica,Selos,-,42,1,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),19,1,168,,,,
44,up,White Town,Your Woman,48,1,197,,,,
45,-,Owl City,Fireflies,-,1,201,,,,
46,-,Jimmie Allen & DJ Swagrman,Came To Win,-,46,1,,,,
47,-,Dyan Dxddy,CUTE DEPRESSED,-,47,1,,,,
48,-,City Traffic Sounds,Morning Traffic with Hum of Voices,-,48,1,,,,
49,-,Allure,Desire,-,49,1,,,,
50,-,Kidnap & Leo Stannard,Overgrown,-,50,1,,,,
51,down,John Thompson,Grounds,46,46,2,,,,
52,-,Louiejayxx,Ditches (feat. Smokey Tha III),-,52,1,,,,
53,-,7.83,Earth Vibrations,-,53,1,,,,
54,down,John Thompson,Horizontal,47,47,2,,,,
55,-,Björk,"Violently Happy (Masters At Work 12"")",-,55,1,,,,
56,-,rinov,Renai Circulation (but it's lofi hiphop),-,56,1,,,,
57,down,Tony Garza,Liftoff,44,44,2,,,,
58,-,F4ST,Wolves (Remix),-,58,1,,,,
59,-,NEOTEK,Escape,-,59,1,,,,
60,-,OddKidOut,H.I.T.A,-,60,1,,,,
61,down,Tony Garza,Moon Rise,45,45,2,,,,
62,-,SNAILS & Hyro the Hero,Rampage,-,62,1,,,,
63,down,Tony Garza,Jets Team,49,49,2,,,,
64,-,Trunja,Alesso,-,64,1,,,,
65,down,Garland Wolff,Harvest,50,50,2,,,,
66,-,Dack Janiels & Svspkt,Manhunt,-,66,1,,,,
67,down,Garland Wolff,Left,51,51,2,,,,
68,-,Tiffany Mills,Dive,-,68,1,,,,
69,-,GameboyJones,Eraserhead (My Hero Academia Rap) [feat. Zach Boucher],-,69,1,,,,
70,-,Dj Jok3r,The Key (feat. Muzoleno),-,70,1,,,,
71,-,Tiffany Mills,Demon Strator,-,71,1,,,,
72,-,Kletis,Black Rainbow,-,72,1,,,,
73,-,Dj Jok3r,Magical,-,73,1,,,,
74,-,Dj Jok3r,Loving Soul,-,74,1,,,,
75,-,Dj Jok3r,Banga,-,75,1,,,,
76,-,Mythrian,Yli tumman veen,-,76,1,,,,
