Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,20,,,,
2,up,Kina,Get You the Moon (feat. Snøw),4,1,20,,,,
3,up,Petit Biscuit,Sunset Lover,26,1,20,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,16,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,20,,,,
6,up,Moby,Flower,13,1,20,,,,
7,up,Owl City,Fireflies,9,1,20,,,,
8,up,M83,Midnight City,8,1,20,,,,
9,down,Elderbrook,Numb,2,2,3,,,,
10,down,M.I.A.,Paper Planes,6,1,20,,,,
11,up,Flume,The Difference (feat. Toro y Moi),17,3,2,,,,
12,down,Kiesza,Hideaway,10,1,20,,,,
13,down,Porter Robinson,Something Comforting,3,3,2,,,,
14,up,Benny Benassi Presents The Biz,Satisfaction,16,2,18,,,,
15,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,20,,,,
16,down,Disclosure,Latch (feat. Sam Smith),15,2,20,,,,
17,up,Chromeo,Jealous (I Ain't With It),27,7,19,,,,
18,-,White Town,Your Woman,-,1,13,,,,
19,up,M.I.A.,Bad Girls,21,1,16,,,,
20,down,Flume,Never Be Like You (feat. Kai),14,1,19,,,,
21,-,Purity Ring,peacefall,-,21,1,,,,
22,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,8,,,,
23,down,Nero,Promises (Calvin Harris Remix),20,8,20,,,,
24,-,Lindsey Stirling,Roundtable Rival,-,17,10,,,,
25,-,Bob Moses,Tearing Me Up,-,12,3,,,,
26,-,Roger Eno & Brian Eno,Celeste,-,26,1,,,,
27,-,Caribou,Never Come Back,-,6,6,,,,
28,up,RL Grime,UCLA (feat. 24hrs),41,7,20,,,,
29,up,A Tribe Called Red,Electric Pow Wow Drum,30,2,18,,,,
30,up,KAYTRANADA,10% (feat. Kali Uchis),59,2,10,,,,
31,-,Chet Faker,Gold,-,10,3,,,,
32,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),43,25,4,,,,
33,-,Peaches,F**k the Pain Away,-,10,2,,,,
34,-,Låpsley,Womxn,-,34,3,,,,
35,up,Caravan Palace,Lone Digger,46,12,14,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),19,1,18,,,,
37,-,MGMT,As You Move Through the World,-,37,1,,,,
38,down,Champion,No Heaven,22,1,17,,,,
39,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,28,10,17,,,,
40,down,The Knocks,Classic (feat. Powers),5,3,9,,,,
41,down,deadmau5,SATRN (Sian Remix),23,23,2,,,,
42,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,28,6,,,,
43,-,UltraBeatMan,Alma,-,43,1,,,,
44,-,Marauda,Nefarious,-,44,1,,,,
45,up,Ofenbach,Be Mine,57,6,10,,,,
46,down,M83,Wait,40,7,14,,,,
47,-,Paresse,Angelus Redux,-,47,1,,,,
48,down,M83,Outro,47,4,11,,,,
49,down,Caribou,You and I,18,11,9,,,,
50,-,Le Croque & HRRSN,Melancholia,-,50,1,,,,
51,-,Shannon,Let the Music Play,-,51,3,,,,
52,-,Portishead,Glory Box,-,4,13,,,,
53,-,REYKO,Set You Free,-,53,2,,,,
54,up,Four Tet,Teenage Birdsong,92,54,2,,,,
55,-,CAJOR,Different Now (feat. Tess),-,55,1,,,,
56,-,Mary Cassidy,Strange Feeling,-,56,1,,,,
57,down,Teqkoi,You Broke My Heart Again (feat. Aiko),24,12,8,,,,
58,-,M83,My Tears Are Becoming a Sea,-,14,1,,,,
59,-,Stephen,Crossfire,-,44,3,,,,
60,-,Tricky,#1 Da Woman,-,60,1,,,,
61,-,Dusa,Arrival (feat. Minerva),-,61,1,,,,
62,-,Mary Cassidy,Alive,-,62,1,,,,
63,down,Real Life,Send Me an Angel,50,19,8,,,,
64,up,Stardust,Music Sounds Better with You,71,10,7,,,,
65,-,Voicians,Wolves 49,-,65,1,,,,
66,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,48,3,,,,
67,-,Voicians,Closer,-,67,1,,,,
68,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),48,9,19,,,,
69,down,Lindsey Stirling,Artemis,29,29,5,,,,
70,-,Rude.,Eternal Youth,-,32,6,,,,
71,-,EMMA HAZY MINAMI,Haze,-,71,1,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon),25,1,20,,,,
73,-,Dennis Kruissen,Falling in Love,-,30,4,,,,
74,-,EMMA HAZY MINAMI,metro,-,74,1,,,,
75,-,Louis The Child,Slow Down Love (feat. Chelsea Cutler),-,75,1,,,,
76,down,The Prodigy,Breathe,38,3,8,,,,
77,-,Upgrade,What It Means,-,77,1,,,,
78,-,Hotel Garuda,Mutual,-,78,1,,,,
79,-,Squired,Burn,-,79,1,,,,
80,-,Marc Torch,Robot Work,-,80,1,,,,
81,-,EvoluSHAWN,Relax,-,81,1,,,,
82,-,Squired & Slowpalace,Distance,-,82,1,,,,
83,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,1,,,,
84,-,SVDDEN DEATH,Rise,-,84,1,,,,
85,-,Deep Xcape,Just Smile (feat. Felo Morez) [Original Soul Mix],-,85,1,,,,
86,-,Mad Maxx & S-Range,Time & Space,-,86,1,,,,
87,-,The Human Touch,Got Ways,-,87,1,,,,
88,-,Slow Graffiti,Busting (feat. TT the Artist & Sillva) [Sillva Remix],-,88,1,,,,
89,-,Green Lads,Sainte Anne,-,89,1,,,,
90,-,Jessie Frye & Ollie Wride,Malibu Broken,-,90,1,,,,
91,down,Empire of the Sun,Walking On a Dream,36,1,18,,,,
92,-,Green Lads,Sweet Ireland,-,92,1,,,,
93,-,Fever Ray,If I Had a Heart,-,31,5,,,,
94,-,Green Lads,Pop,-,94,1,,,,
95,-,QsensX,"QsensX, Pt. 80",-,95,1,,,,
96,down,Owl City,Vanilla Twilight,35,15,15,,,,
97,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,25,6,,,,
98,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),37,3,16,,,,
99,-,Mob Device,In the Summer,-,99,1,,,,
100,-,C418,Minecraft,-,28,4,,,,
