Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,4,1,0,,,,
2,up,Owl City,Fireflies,3,1,0,,,,
3,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,1,0,,,,
4,up,Kina,Get You the Moon (feat. Snøw),9,1,0,,,,
5,up,M.I.A.,Paper Planes,6,1,0,,,,
6,up,Moby,Flower,12,1,0,,,,
7,down,Kiesza,Hideaway,5,1,0,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,0,,,,
9,-,Ekali,Back To You (feat. Kiiara),-,9,0,,,,
10,up,M83,Midnight City,16,1,0,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),22,1,0,,,,
12,up,RL Grime,UCLA (feat. 24hrs),18,7,0,,,,
13,up,Flume,Never Be Like You (feat. Kai),15,1,0,,,,
14,up,Petit Biscuit,Sunset Lover,25,1,0,,,,
15,up,Disclosure,Latch (feat. Sam Smith),17,2,0,,,,
16,up,M.I.A.,Bad Girls,24,1,0,,,,
17,up,A Tribe Called Red,Electric Pow Wow Drum,34,2,0,,,,
18,up,Dma Illan Trap,Spooky Scary Skeletons,63,4,0,,,,
19,down,Elderbrook & Rudimental,Something About You,2,2,0,,,,
20,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,21,10,0,,,,
21,up,Enigma,Return To Innocence,43,2,0,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,38,2,0,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,9,0,,,,
24,up,Champion,No Heaven,40,1,0,,,,
25,down,deadmau5,imaginary friends (ov) [Morgan Page Remix],10,1,0,,,,
26,up,Owl City,Vanilla Twilight,35,15,0,,,,
27,up,Chromeo,Jealous (I Ain't With It),33,7,0,,,,
28,up,Nero,Promises (Calvin Harris Remix),49,8,0,,,,
29,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),36,3,0,,,,
30,down,Marian Hill,Down,26,10,0,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),39,1,0,,,,
32,up,Krewella,Ghost,81,32,0,,,,
33,up,Marconi Union,"Weightless, Pt. 1",57,1,0,,,,
34,down,CG5,Absolutely Anything (feat. Or3o),29,11,0,,,,
35,-,Låpsley,My Love Was Like the Rain,-,15,0,,,,
36,-,Caravan Palace,Lone Digger,-,12,0,,,,
37,down,C2C,Down the Road,30,11,0,,,,
38,up,Grimes & i_o,Violence,88,16,0,,,,
39,down,Caribou,Home,1,1,0,,,,
40,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",47,20,0,,,,
41,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,7,0,,,,
42,down,White Town,Your Woman,23,1,0,,,,
43,-,Mallrat,Charlie,-,15,0,,,,
44,up,Kiesza,Giant In My Heart,46,17,0,,,,
45,down,Disclosure,Omen (feat. Sam Smith),42,19,0,,,,
46,down,Moby,Porcelain,28,2,0,,,,
47,-,Real Life,Send Me an Angel,-,19,0,,,,
48,up,RÜFÜS DU SOL,You Were Right,48,6,0,,,,
49,up,POOLCLVB,Space,66,17,0,,,,
50,-,Empire of the Sun,Walking On a Dream,-,1,0,,,,
51,-,Flume,Rushing Back (feat. Vera Blue) [Petit Biscuit Remix],-,51,0,,,,
52,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],51,24,0,,,,
53,-,Audien & Jamie Hartman,Reach (feat. Jamie Hartman),-,53,0,,,,
54,-,Zero 7,Swimmers (feat. Jem Cooke),-,12,0,,,,
55,up,Duke Dumont,Ocean Drive,55,11,0,,,,
56,down,Massive Attack,Teardrop,32,15,0,,,,
57,down,Ofenbach,Be Mine,20,6,0,,,,
58,down,Portishead,Glory Box,31,4,0,,,,
59,-,Marshmello,Summer,-,30,0,,,,
60,-,Mura Masa,No Hope Generation,-,60,0,,,,
61,-,The Glitch Mob & ZEKE BEATS,Lazer Vision,-,61,0,,,,
62,down,Orchestral Manoeuvres In the Dark,If You Leave,11,1,0,,,,
63,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,0,,,,
64,-,Björk,Army of Me,-,31,0,,,,
65,-,Róisín Murphy,Ramalama (Bang Bang),-,31,0,,,,
66,-,Alina Baraz,Electric (feat. Khalid),-,43,0,,,,
67,-,RÜFÜS DU SOL,Innerbloom,-,18,0,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],52,31,0,,,,
69,-,The Living Tombstone,Five Nights at Freddy's,-,1,0,,,,
70,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),68,43,0,,,,
71,-,Lindsey Stirling,Roundtable Rival,-,17,0,,,,
72,-,Dennis Lloyd,Playa (Say That),-,52,0,,,,
73,up,Bob Moses,Tearing Me Up,77,12,0,,,,
74,down,Gesaffelstein & The Weeknd,Lost in the Fire,37,1,0,,,,
75,-,Polo & Pan,Arc-En-Ciel,-,75,0,,,,
76,-,A Tribe Called Red,The OG (feat. Black Bear),-,47,0,,,,
77,-,Jungle,"Heavy, California",-,77,0,,,,
78,down,Lindsey Stirling,Underground,60,50,0,,,,
79,-,Gryffin,If I Left the World (feat. Marina Lima & Model Child),-,79,0,,,,
80,-,Plaid,Maru (John Tejada Remix),-,80,0,,,,
81,-,Porter Robinson & Madeon,Shelter,-,37,0,,,,
82,-,GRiZ & Subtronics,Griztronics,-,13,0,,,,
83,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,79,0,,,,
84,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,13,0,,,,
85,-,NEFFEX,Grateful,-,42,0,,,,
86,-,Ólafur Arnalds,Happiness Does Not Wait,-,86,0,,,,
87,down,District 78,Baila Como Yo,13,13,0,,,,
88,-,Robyn,Dancing On My Own,-,14,0,,,,
89,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,0,,,,
90,up,Tourist,Kin,91,41,0,,,,
91,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,1,0,,,,
92,-,Badliz,The Great Strategy (Remastered),-,92,0,,,,
93,-,Anton Belov,By the Grave,-,93,0,,,,
94,down,Ellie Goulding,Lights (Bassnectar Remix),74,48,0,,,,
95,up,Disclosure,Magnets (feat. Lorde),98,34,0,,,,
96,down,Shiny Toy Guns,Major Tom,64,26,0,,,,
97,up,Fatboy Slim,The Rockafeller Skank,99,9,0,,,,
98,up,Kraddy,Android Porn,100,11,0,,,,
99,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley) [Michael Calfan Remix],-,47,0,,,,
100,down,The Prodigy,Breathe,72,3,0,,,,
