Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),19,1,2,,,,
2,up,Owl City,Fireflies,6,1,104,,,,
3,up,RÜFÜS DU SOL,On My Knees,5,1,6,,,,
4,up,Kiesza,Hideaway,4,1,104,,,,
5,-,Circles Bob,Frozen,-,5,1,,,,
6,down,Shouse,Love Tonight,3,2,23,,,,
7,down,M.I.A.,Bad Girls,1,1,84,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),2,1,103,,,,
9,up,White Town,Your Woman,9,1,89,,,,
10,up,M83,Midnight City,10,1,104,,,,
11,up,Shouse,Love Tonight (Edit),30,5,17,,,,
12,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),8,1,103,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,25,,,,
14,up,Hippie Sabotage,Devil Eyes,25,1,103,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,104,,,,
16,down,Moby,Flower,12,1,103,,,,
17,down,Chromeo,Jealous (I Ain't With It),16,7,101,,,,
18,down,Nero,Promises (Calvin Harris Remix),17,8,102,,,,
19,down,Disclosure,Latch (feat. Sam Smith),15,2,104,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),11,1,99,,,,
21,up,Flume,Never Be Like You (feat. Kai),21,1,100,,,,
22,-,Kungs,Never Going Home (Extended Mix),-,12,11,,,,
23,up,Champion,No Heaven,27,1,91,,,,
24,up,Owl City,Vanilla Twilight,28,15,81,,,,
25,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),29,3,81,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,35,2,92,,,,
27,-,One True God,Move Slow,-,13,1,,,,
28,-,RÜFÜS DU SOL,Alive,-,6,4,,,,
29,-,NGHTMRE & Zomboy,Shell Shock (feat. Georgia Ku),-,29,1,,,,
30,up,Marian Hill,Down,99,10,74,,,,
31,-,Kiesza,Giant In My Heart,-,17,60,,,,
32,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,20,58,,,,
33,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,50,,,,
34,-,Trinix,Sweet Dreams,-,1,11,,,,
35,-,Lindsey Stirling,Roundtable Rival,-,17,32,,,,
36,down,Marconi Union,"Weightless, Pt. 1",23,1,28,,,,
37,up,A Tribe Called Red,Electric Pow Wow Drum,41,2,91,,,,
38,down,The Chemical Brothers,Galvanize,7,4,12,,,,
39,-,Fatboy Slim,Praise You,-,1,62,,,,
40,-,Cold Beat,Jennifer,-,40,1,,,,
41,down,Rezz & Grabbitz,Someone Else,14,1,80,,,,
42,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,11,,,,
43,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,61,,,,
44,-,Duke Dumont,Ocean Drive,-,11,63,,,,
45,down,Greg Hale Jones,She Began to Lie,26,26,2,,,,
46,-,Caravan Palace,Lone Digger,-,12,38,,,,
47,-,Inossi,Somewhere,-,47,1,,,,
48,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,22,,,,
49,down,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),18,18,2,,,,
50,-,Black Gryph0n & Baasik,Insane,-,1,10,,,,
51,-,Totally Enormous Extinct Dinosaurs,A Dream I Have,-,51,1,,,,
52,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,19,16,,,,
53,-,Haezer & Ian Urbina,Black Water (feat. Born I),-,53,1,,,,
54,-,Herald Zero,The Peaceful Beginning,-,54,1,,,,
55,down,RÜFÜS DU SOL,Next to Me,31,3,5,,,,
56,-,Aim To Head,Fallen II,-,56,1,,,,
57,-,NEFFEX,Numb,-,40,3,,,,
58,-,Unicorn Heads,808 Doorbell Chime,-,58,1,,,,
59,-,Koven,Looking For More,-,59,1,,,,
60,-,Kungs,Never Going Home,-,7,13,,,,
61,-,KAIROS & Air Teo,Karma (Extended Mix),-,61,1,,,,
62,-,Lilypichu,Summer Nights,-,62,1,,,,
63,up,Bonobo,Tides (feat. Jamila Woods),64,49,2,,,,
64,-,The Ambientalist,Where You Belong,-,64,1,,,,
65,-,LŪN,myyyy medssss,-,65,1,,,,
66,-,BENSON,Raindrops Fall on Freckled Faces,-,66,1,,,,
67,-,Air Teo,No Problem (Extended Mix),-,67,1,,,,
68,-,STRNGR & Destryur,The Somnambulist,-,68,1,,,,
69,-,Air Teo,My Trip,-,69,1,,,,
70,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,2,1,,,,
71,-,Like Saturn,Time and Time Again,-,71,1,,,,
72,-,Tonyz & Seantonio,Sleeping City,-,72,1,,,,
73,-,Air Teo,Bass In Your Face,-,73,1,,,,
74,-,edapollo & Faodail,By the River (Faodail Remix),-,74,1,,,,
75,-,Kungs,Lipstick,-,55,1,,,,
76,-,Siphlex,Critical Mass,-,76,1,,,,
77,-,DARK FIDELITY HIFI,Pastels,-,77,1,,,,
78,-,大神ミオ,さしみお (feat. スバおか),-,78,1,,,,
79,-,Direct,Visions,-,79,1,,,,
80,-,Blank & Jones,Twilight Moon (Full Moon Mix),-,80,1,,,,
81,-,Click Click,Drone,-,81,1,,,,
82,-,DARK FIDELITY HIFI,Butterfly Whip,-,82,1,,,,
83,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,83,1,,,,
84,-,DARK FIDELITY HIFI,Peeble To Sleeping Water,-,84,1,,,,
85,-,"Poylow, Robbie Rosen & Sneaky Ollie",My Heart,-,85,1,,,,
86,-,Nightmares On Wax,Wikid Satellites (feat. Greentea Peng),-,86,1,,,,
87,-,Nando Fortunato,It's Undefined,-,87,1,,,,
88,down,C2C,Down the Road,24,11,81,,,,
89,-,Nightmares On Wax,Creator SOS (feat. Haile Supreme & Wolfgang Haffner),-,89,1,,,,
90,-,Project Lazarus,"Дом, Милый Дом",-,90,1,,,,
91,-,Zabo,Overdrive,-,91,1,,,,
92,-,MullMachine & Mullaha,Winter in Liverpool (Chill),-,92,1,,,,
93,-,Municipal Youth,Double Bass (Dubstep Masters DJ Mixed Pt. 101-1),-,93,1,,,,
94,-,Cyntl,Daze (Dubstep ReMixed),-,94,1,,,,
95,-,Intent To Sell,Freak Show (Dubstep Masters DJ Mixed Pt. 101-1),-,95,1,,,,
96,-,Municipal Youth,Mennace (Dubstep Masters DJ Mixed Pt. 103-3),-,96,1,,,,
97,-,Disclosure,Omen (feat. Sam Smith),-,19,45,,,,
98,-,Municipal Youth,Bionic Commando (Dubstep Masters DJ Mixed Pt. 103-3),-,98,1,,,,
99,-,Hedlok,Terminal Error (Dubstep Masters DJ Mixed Pt. 103-3),-,99,1,,,,
100,down,Massive Attack,Teardrop,36,15,56,,,,
