Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),16,1,2,,,,
2,up,Stray Kids,MANIAC,5,1,2,,,,
3,-,Soft Cell & Pet Shop Boys,Purple Zone,-,3,1,,,,
4,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),1,1,124,,,,
5,down,Owl City,Fireflies,2,1,125,,,,
6,down,Kiesza,Hideaway,4,1,125,,,,
7,up,M.I.A.,Bad Girls,31,1,105,,,,
8,up,Disclosure,Latch (feat. Sam Smith),19,2,125,,,,
9,up,White Town,Your Woman,12,1,110,,,,
10,-,ODESZA,Love Letter (feat. The Knocks),-,10,1,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,48,1,44,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,125,,,,
13,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),54,13,3,,,,
14,down,M83,Midnight City,7,1,125,,,,
15,up,Chromeo,Jealous (I Ain't With It),22,7,122,,,,
16,up,Nero,Promises (Calvin Harris Remix),24,8,123,,,,
17,up,KAYTRANADA,Intimidated (feat. H.E.R.),50,1,14,,,,
18,up,Shouse,Love Tonight (Edit),38,5,32,,,,
19,-,Empire of the Sun,Walking On a Dream,-,1,81,,,,
20,down,Kina,Get You the Moon (feat. Snøw),15,1,113,,,,
21,-,Röyksopp,Breathe (feat. Astrid S),-,21,1,,,,
22,down,Moby,Flower,9,1,124,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),10,1,123,,,,
24,-,Enigma,Sadeness,-,1,25,,,,
25,up,Fatboy Slim,The Rockafeller Skank,47,9,72,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,55,1,93,,,,
27,up,Dabin,Holding On (feat. Lowell),71,27,4,,,,
28,up,Fatboy Slim,Praise You,46,1,75,,,,
29,down,Trinix,Sweet Dreams,23,1,18,,,,
30,down,Shouse,Love Tonight,8,2,44,,,,
31,up,M.I.A.,Paper Planes,78,1,97,,,,
32,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),41,1,7,,,,
33,down,Enigma,Return To Innocence,26,2,97,,,,
34,down,Flume,Never Be Like You (feat. Kai),14,1,121,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),6,1,120,,,,
36,-,Kavinsky,Reborn (feat. Romuald),-,36,1,,,,
37,-,Moby,South Side,-,24,26,,,,
38,-,Peaches,F**k the Pain Away,-,10,23,,,,
39,up,Duke Dumont,Ocean Drive,45,11,78,,,,
40,up,Marconi Union,"Weightless, Pt. 1",59,1,39,,,,
41,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,28,,,,
42,-,Prozzak,Strange Disease,-,38,5,,,,
43,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,43,2,,,,
44,down,Hippie Sabotage,Devil Eyes,37,1,119,,,,
45,-,Duke Dumont,Ocean Drive (Extended Mix),-,45,2,,,,
46,down,Moby,Porcelain,29,2,98,,,,
47,up,T3nzu,Drive Forever,84,47,2,,,,
48,-,Jimi Jules & Dixon,Never Alone (Dix_on the Phone),-,48,1,,,,
49,-,Ofenbach & Ella Henderson,Hurricane,-,34,7,,,,
50,-,Surf Mesa & Nitti Gritti,Marching Band,-,50,1,,,,
51,down,A Tribe Called Red,Electric Pow Wow Drum,13,2,108,,,,
52,-,Portishead,Glory Box,-,4,67,,,,
53,-,Katie Feya,Believe,-,47,3,,,,
54,-,Kavinsky,Renegade (feat. Cautious Clay),-,37,3,,,,
55,-,Gary Numan,My Name Is Ruin,-,41,2,,,,
56,-,TWERL & Ekko & Sidetrack,Under Bright Lights (feat. Indy Skies),-,56,1,,,,
57,-,"EQRIC, Third Places & Muffin",Colors,-,57,1,,,,
58,-,Fluidity,Feelings,-,58,1,,,,
59,-,Kaleida,Division,-,59,1,,,,
60,-,IAMX,Avalanches,-,60,1,,,,
61,-,Pirapus & 33 Below,Slipping Away,-,61,1,,,,
62,-,Antias,Her,-,62,1,,,,
63,-,"Twin, Veronica Bravo & CoverMode",Like a G6,-,63,1,,,,
64,-,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),-,64,1,,,,
65,-,Sola,The End (feat. T-Man),-,65,1,,,,
66,-,Jedidiah,Mystical Moment,-,66,1,,,,
67,-,BADVOID & OLSO,POISON (feat. OLSO),-,67,1,,,,
68,-,Bob Moses,Tearing Me Up,-,12,33,,,,
69,-,Portico Quartet & Hania Rani,Nest (Portico Quartet Remix),-,69,1,,,,
70,-,RÜFÜS DU SOL,You Were Right,-,6,15,,,,
71,-,Bastet & Rommo,Biohazard,-,71,1,,,,
72,-,Panda On The Bamboo Tree,Diving Upon Melted Distraction,-,72,1,,,,
73,-,Moby,Natural Blues,-,15,23,,,,
74,-,Santino Le Saint & Hannah Wants,Cigarettes & Alcohol (Hannah Wants Remix),-,74,1,,,,
75,-,Faded & Rich Pinder,You Will Be,-,75,1,,,,
76,-,Chromeo,Hot Mess,-,76,1,,,,
77,-,Kiphi,Old Souls,-,77,1,,,,
78,-,Darude,Sandstorm,-,2,6,,,,
79,-,Space Music,Universal 24,-,79,1,,,,
80,-,Hiver,Stateless,-,80,1,,,,
81,-,Giants In The Trees,It Goes (Greig & Whitehead's Transitional Remix),-,81,1,,,,
82,-,Space Music,Celestial Times,-,82,1,,,,
83,-,Tinariwen,Alkhar Dessouf (Zeid Hamdan Remix),-,83,1,,,,
84,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,84,1,,,,
85,-,Roman Flügel,The Mass,-,85,1,,,,
86,-,Naibu,Fighting for Attention (Microfunk Crew Remix),-,86,1,,,,
87,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,5,,,,
88,-,Kavinsky,Goodbye (feat. Sébastien Tellier),-,88,1,,,,
89,-,Houeida Hedfi,Echos de Medjerda (feat. Olof Dreijer),-,89,1,,,,
90,-,"David Guetta, Afrojack & Missy Elliott","Trampoline (feat. Missy Elliott, Bia and Doechii)",-,90,1,,,,
91,-,ViOLiNiA Zhanna Stelmakh,Valse In G,-,91,1,,,,
92,-,Dreem,Satya,-,92,1,,,,
93,-,Kavinsky,Renegade (feat. Cautious Clay) [Oliver Remix],-,93,1,,,,
94,down,Champion,No Heaven,40,1,112,,,,
95,-,Mic Newman,The Aries (Till von Sein Remix),-,95,1,,,,
96,down,The Cataracs,Top Of The World (feat. Dev),57,14,9,,,,
97,down,Owl City,Vanilla Twilight,39,15,102,,,,
98,down,RÜFÜS DU SOL,On My Knees,53,1,20,,,,
99,-,Dennis Cruz,Ecua,-,99,1,,,,
100,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),18,3,101,,,,
