Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,146,,,,
2,up,Owl City,Fireflies,3,1,146,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,147,,,,
4,up,M83,Midnight City,8,1,147,,,,
5,up,Kordhell,Murder In My Mind,13,1,8,,,,
6,up,Disclosure,Latch (feat. Sam Smith),14,2,146,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),46,1,141,,,,
8,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,6,,,,
9,-,Mau P,Drugs from Amsterdam,-,9,1,,,,
10,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,1,146,,,,
11,down,RÜFÜS DU SOL,On My Knees,7,1,40,,,,
12,down,Chromeo,Jealous (I Ain't With It),10,7,142,,,,
13,up,Nero,Promises (Calvin Harris Remix),19,8,143,,,,
14,up,White Town,Your Woman,23,1,129,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),31,1,145,,,,
16,down,Flume,Never Be Like You (feat. Kai),15,1,142,,,,
17,up,MoonDeity,Neon Blade,91,17,4,,,,
18,down,The Cataracs,Top Of The World (feat. Dev),17,14,28,,,,
19,up,Champion,No Heaven,28,1,131,,,,
20,up,Owl City,Vanilla Twilight,30,15,120,,,,
21,down,Kina,Get You the Moon (feat. Snøw),2,1,134,,,,
22,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),20,3,119,,,,
23,down,Benny Benassi Presents The Biz,Satisfaction,22,2,130,,,,
24,down,M.I.A.,Bad Girls,18,1,123,,,,
25,down,Moby,Flower,12,1,146,,,,
26,down,Kiesza,Giant In My Heart,24,17,92,,,,
27,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",25,20,89,,,,
28,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,7,83,,,,
29,up,Disclosure,Omen (feat. Sam Smith),29,19,75,,,,
30,up,Moby,Porcelain,35,2,116,,,,
31,up,M.I.A.,Paper Planes,42,1,110,,,,
32,up,Ofenbach,Be Mine,38,6,93,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,9,92,,,,
34,up,A Tribe Called Red,Electric Pow Wow Drum,45,2,125,,,,
35,up,Massive Attack,Teardrop,39,15,87,,,,
36,down,Duke Dumont,Ocean Drive,32,11,94,,,,
37,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],43,24,68,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],44,31,60,,,,
39,down,Marian Hill,Down,37,10,108,,,,
40,up,Fatboy Slim,The Rockafeller Skank,47,9,88,,,,
41,up,Disclosure,Magnets (feat. Lorde),48,34,54,,,,
42,up,M83,Wait,50,7,97,,,,
43,down,Enigma,Return To Innocence,9,2,112,,,,
44,-,Enigma,Sadeness,-,1,32,,,,
45,up,The Prodigy,Breathe,51,3,78,,,,
46,up,Kraddy,Android Porn,52,11,40,,,,
47,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),53,42,41,,,,
48,-,Majical Cloudz,Love Soul,-,29,8,,,,
49,up,Hippie Sabotage,Devil Eyes,80,1,135,,,,
50,up,Chet Faker,Gold,54,10,51,,,,
51,up,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",56,44,39,,,,
52,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),57,11,70,,,,
53,up,The Living Tombstone,Five Nights at Freddy's,58,1,51,,,,
54,down,Fatboy Slim,Praise You,36,1,92,,,,
55,up,Orchestral Manoeuvres In the Dark,If You Leave,60,1,108,,,,
56,up,Parov Stelar,Booty Swing,68,45,36,,,,
57,up,Daft Punk,Around the World (Radio Edit),61,27,35,,,,
58,up,Flume,Say It (feat. Tove Lo),62,12,30,,,,
59,up,Flume & Chet Faker,Drop the Game,63,52,26,,,,
60,up,M83,Outro,64,4,70,,,,
61,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,18,24,,,,
62,down,New Order,Blue Monday,21,2,81,,,,
63,down,Empire of the Sun,Walking On a Dream,34,1,93,,,,
64,up,Peaches,F**k the Pain Away,70,10,33,,,,
65,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),79,15,15,,,,
66,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),84,43,17,,,,
67,up,Blue Foundation,Eyes On Fire,97,32,23,,,,
68,up,Bob Moses,Tearing Me Up,85,12,44,,,,
69,up,Adventure Club,Do I See Color,88,19,11,,,,
70,down,C2C,Down the Road,27,11,118,,,,
71,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),100,20,10,,,,
72,down,Dxrk ダーク,RAVE,49,2,18,,,,
73,-,ODESZA,Say My Name (feat. Zyra),-,22,9,,,,
74,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),11,11,5,,,,
75,down,The Prodigy,Firestarter,65,23,47,,,,
76,-,Ghostface Playa,Why Not,-,31,1,,,,
77,-,MUPP & SADFRIENDD,vendetta!,-,9,9,,,,
78,up,A Tribe Called Red,Sisters (feat. Northern Voice),98,15,28,,,,
79,-,The Prodigy,Smack My Bitch Up,-,33,15,,,,
80,-,Moby,Natural Blues,-,15,30,,,,
81,-,Marconi Union,"Weightless, Pt. 1",-,1,46,,,,
82,up,Portishead,Glory Box,99,4,80,,,,
83,-,All Elite Wrestling & Mikey Rukus,Fossil Fuel (Luchasaurus Theme),-,83,1,,,,
84,-,Real Life,Send Me an Angel,-,19,37,,,,
85,-,David Guetta,Love Don't Let Me Go (Original Edit),-,85,2,,,,
86,-,Petit Biscuit,Sunset Lover,-,1,100,,,,
87,-,The Crystal Method,Keep Hope Alive,-,46,5,,,,
88,down,Shiny Toy Guns,Major Tom,40,26,62,,,,
89,-,Chet Faker,It Could Be Nice,-,89,1,,,,
90,down,Lindsey Stirling,Crystallize,78,43,25,,,,
91,-,Hudson Mohawke,Cbat,-,39,1,,,,
92,-,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],-,92,1,,,,
93,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,93,2,,,,
94,down,The Avener,Fade Out Lines,77,23,27,,,,
95,-,Disclosure,Latch (Live),-,69,3,,,,
96,-,London Music Works,Requiem For a Tower,-,37,6,,,,
97,-,Bombs Away,Super Soaker (Chumpion Remix),-,81,3,,,,
98,-,The Chemical Brothers,Galvanize,-,4,16,,,,
99,-,The Glitch Mob,We Can Make the World Stop,-,25,2,,,,
100,-,Die Antwoord,Enter the Ninja,-,95,3,,,,
