Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,0,,,,
2,-,Rezz & Malaa,Criminals,-,2,0,,,,
3,up,Empire of the Sun,Walking On a Dream,50,1,0,,,,
4,up,Dma Illan Trap,Spooky Scary Skeletons,18,4,0,,,,
5,up,Elderbrook & Rudimental,Something About You,19,2,0,,,,
6,down,Owl City,Fireflies,2,1,0,,,,
7,up,RL Grime,UCLA (feat. 24hrs),12,7,0,,,,
8,up,Disclosure,Latch (feat. Sam Smith),15,2,0,,,,
9,down,Kina,Get You the Moon (feat. Snøw),4,1,0,,,,
10,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,20,10,0,,,,
11,down,Moby,Flower,6,1,0,,,,
12,up,Zero 7,Swimmers (feat. Jem Cooke),54,12,0,,,,
13,down,M.I.A.,Paper Planes,5,1,0,,,,
14,up,Petit Biscuit,Sunset Lover,14,1,0,,,,
15,up,Låpsley,My Love Was Like the Rain,35,15,0,,,,
16,down,M83,Midnight City,10,1,0,,,,
17,-,Beetle Juice,Day-O - Banana Boat Song (Radio Edit),-,17,0,,,,
18,up,Marconi Union,"Weightless, Pt. 1",33,1,0,,,,
19,down,Flume,Never Be Like You (feat. Kai),13,1,0,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),84,13,0,,,,
21,down,Ekali,Back To You (feat. Kiiara),9,9,0,,,,
22,-,Kasbo,I Get You (feat. Lizzy Land),-,22,0,,,,
23,up,Portishead,Glory Box,58,4,0,,,,
24,up,CG5,Absolutely Anything (feat. Or3o),34,11,0,,,,
25,-,FKA twigs,Cellophane,-,25,0,,,,
26,down,A Tribe Called Red,Electric Pow Wow Drum,17,2,0,,,,
27,-,KROY,CHEVY 85,-,27,0,,,,
28,up,Ofenbach,Be Mine,57,6,0,,,,
29,-,"Jason Ross, Dabin & Dylan Matthew",One That Got Away (With Dylan Matthew),-,29,0,,,,
30,-,HERO,Rot In Pieces,-,30,0,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,9,0,,,,
32,down,Kiesza,Hideaway,7,1,0,,,,
33,-,The Prodigy,Smack My Bitch Up,-,33,0,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,74,1,0,,,,
35,up,Marshmello,Summer,59,30,0,,,,
36,up,Real Life,Send Me an Angel,47,19,0,,,,
37,-,SharaX,Spooky Scary Skeletons,-,37,0,,,,
38,up,RÜFÜS DU SOL,You Were Right,48,6,0,,,,
39,-,Claptone,No Eyes (feat. JAW),-,39,0,,,,
40,-,Geoffroy,Wanderer,-,40,0,,,,
41,up,Tourist,Kin,90,41,0,,,,
42,-,Stardust,Music Sounds Better with You,-,10,0,,,,
43,up,Mallrat,Charlie,43,15,0,,,,
44,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,44,0,,,,
45,down,deadmau5,imaginary friends (ov) [Morgan Page Remix],25,1,0,,,,
46,up,Robyn,Dancing On My Own,88,14,0,,,,
47,up,Orchestral Manoeuvres In the Dark,If You Leave,62,1,0,,,,
48,up,POOLCLVB,Space,49,17,0,,,,
49,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),63,11,0,,,,
50,-,The Avener,Fade Out Lines,-,23,0,,,,
51,-,TroyBoi,Do You?,-,23,0,,,,
52,-,The Prodigy,Firestarter,-,23,0,,,,
53,up,Dennis Lloyd,Playa (Say That),72,52,0,,,,
54,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,0,,,,
55,down,Caribou,Home,39,1,0,,,,
56,-,deadmau5,Snowcone,-,56,0,,,,
57,-,Lindsey Stirling,The Upside (feat. Elle King),-,57,0,,,,
58,down,Chromeo,Jealous (I Ain't With It),27,7,0,,,,
59,-,Shark Family,Baby Shark (Remix),-,59,0,,,,
60,down,Nero,Promises (Calvin Harris Remix),28,8,0,,,,
61,-,deadmau5,luxuria (ov) [Tinlicker Remix],-,41,0,,,,
62,-,Tourist,Bunny,-,62,0,,,,
63,-,Teebs,Shells,-,63,0,,,,
64,down,M.I.A.,Bad Girls,16,1,0,,,,
65,down,C2C,Down the Road,37,11,0,,,,
66,-,Dustin O'Halloran,"An Ending, a Beginning",-,66,0,,,,
67,-,&ME,Garden,-,67,0,,,,
68,down,Owl City,Vanilla Twilight,26,15,0,,,,
69,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),29,3,0,,,,
70,-,Digitalism,Wish I Was There,-,70,0,,,,
71,down,Marian Hill,Down,30,10,0,,,,
72,-,Jeroen Tel,Stranglehold (Moki Remix),-,72,0,,,,
73,down,Benny Benassi Presents The Biz,Satisfaction,22,2,0,,,,
74,-,Rich Aucoin,The Self,-,74,0,,,,
75,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),3,1,0,,,,
76,-,Little Boots,Silhouettes (Demo),-,76,0,,,,
77,-,Assembler Code & Jensen Interceptor,Wrong Place,-,77,0,,,,
78,down,Kiesza,Giant In My Heart,44,17,0,,,,
79,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",40,20,0,,,,
80,-,Assembler Code & Jensen Interceptor,Meh'chanic,-,80,0,,,,
81,-,Markus Homm & Mihai Popoviciu,Taragon,-,81,0,,,,
82,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,7,0,,,,
83,-,Limousine,No California (Plaisir de France Remix),-,83,0,,,,
84,-,Goldroom,Everybody's Lonely,-,84,0,,,,
85,down,Disclosure,Omen (feat. Sam Smith),45,19,0,,,,
86,down,Massive Attack,Teardrop,56,15,0,,,,
87,-,Goldroom,Running Wild (feat. Nikki Segal),-,87,0,,,,
88,-,Demarkus Lewis,It Never Gets Old (Homero Espinosa Remix),-,88,0,,,,
89,down,Moby,Porcelain,46,2,0,,,,
90,-,Jensen Interceptor & Assembler Code,Automate,-,90,0,,,,
91,up,Shiny Toy Guns,Major Tom,96,26,0,,,,
92,-,Jensen Interceptor,Hydro System,-,92,0,,,,
93,down,White Town,Your Woman,42,1,0,,,,
94,-,Mark Guiliana,BUD (feat. Kesswa) [Shigeto Remix],-,94,0,,,,
95,-,Alex Arcoleo,Ghost,-,95,0,,,,
96,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],68,31,0,,,,
97,-,ChilledCow,Dreams (Instrumental),-,97,0,,,,
98,-,Joris Delacroix,Start the Engine (feat. Ornette),-,98,0,,,,
99,down,Duke Dumont,Ocean Drive,55,11,0,,,,
100,-,Otik,Rasputin,-,100,0,,,,
