Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,4,1,138,,,,
2,up,Dxrk ダーク,RAVE,11,2,11,,,,
3,up,Kina,Get You the Moon (feat. Snøw),7,1,126,,,,
4,down,Owl City,Fireflies,2,1,138,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,139,,,,
6,up,ronixd,I Got Summer On My Mind,10,2,3,,,,
7,up,Chromeo,Jealous (I Ain't With It),26,7,134,,,,
8,down,RÜFÜS DU SOL,On My Knees,1,1,32,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,2,138,,,,
10,down,Moby,Flower,6,1,138,,,,
11,down,M83,Midnight City,5,1,139,,,,
12,up,Nero,Promises (Calvin Harris Remix),13,8,135,,,,
13,up,Fatboy Slim,Praise You,47,1,84,,,,
14,up,Flume,Never Be Like You (feat. Kai),14,1,134,,,,
15,up,Benny Benassi Presents The Biz,Satisfaction,15,2,122,,,,
16,up,White Town,Your Woman,29,1,121,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),9,1,137,,,,
18,down,Champion,No Heaven,17,1,123,,,,
19,up,C2C,Down the Road,89,11,110,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),18,1,133,,,,
21,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),19,3,111,,,,
22,down,Marian Hill,Down,20,10,100,,,,
23,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,1,138,,,,
24,down,A Tribe Called Red,Electric Pow Wow Drum,12,2,117,,,,
25,up,Kiesza,Giant In My Heart,34,17,84,,,,
26,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,14,,,,
27,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",21,20,81,,,,
28,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),22,7,75,,,,
29,down,Owl City,Vanilla Twilight,23,15,112,,,,
30,down,Stray Kids,MANIAC,25,1,15,,,,
31,down,M.I.A.,Bad Girls,27,1,115,,,,
32,up,Disclosure,Omen (feat. Sam Smith),36,19,67,,,,
33,down,Moby,Porcelain,24,2,108,,,,
34,down,Ofenbach,Be Mine,28,6,85,,,,
35,down,Shiny Toy Guns,Major Tom,30,26,55,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,84,,,,
37,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],35,24,60,,,,
38,down,Duke Dumont,Ocean Drive,32,11,86,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],33,31,52,,,,
40,up,Hippie Sabotage,Devil Eyes,51,1,129,,,,
41,down,Fatboy Slim,The Rockafeller Skank,40,9,80,,,,
42,up,Daft Punk,Around the World (Radio Edit),63,27,27,,,,
43,up,Disclosure,Magnets (feat. Lorde),55,34,46,,,,
44,up,Orchestral Manoeuvres In the Dark,If You Leave,50,1,100,,,,
45,down,The Prodigy,Breathe,38,3,70,,,,
46,down,Kraddy,Android Porn,42,11,32,,,,
47,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),44,42,33,,,,
48,up,Portishead,Glory Box,98,4,73,,,,
49,down,M83,Wait,41,7,89,,,,
50,down,Chet Faker,Gold,45,10,43,,,,
51,down,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",46,44,31,,,,
52,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),48,11,62,,,,
53,-,Moby,When It's Cold I'd Like to Die,-,53,1,,,,
54,down,Massive Attack,Teardrop,37,15,79,,,,
55,-,Empire of the Sun,Walking On a Dream,-,1,87,,,,
56,-,RÜFÜS DU SOL,You Were Right,-,6,19,,,,
57,down,The Cataracs,Top Of The World (feat. Dev),54,14,20,,,,
58,down,Enigma,Return To Innocence,43,2,104,,,,
59,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,41,1,,,,
60,-,Timmy Trumpet & Gabry Ponte,Mad World,-,41,4,,,,
61,-,Kaminanda,Shaman's Tunnel,-,61,1,,,,
62,up,Flume & Chet Faker,Drop the Game,100,52,18,,,,
63,-,Alison Wonderland,Something Real,-,63,1,,,,
64,-,New Order,Blue Monday,-,2,73,,,,
65,-,DJariium,GANGSTER (Flip Trap Mix),-,65,1,,,,
66,down,Shouse,Love Tonight,62,2,57,,,,
67,-,Ruoska,Runno,-,67,1,,,,
68,-,M.I.A.,Paper Planes,-,1,105,,,,
69,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,40,3,,,,
70,-,Kaminanda,Indigo Curtains,-,70,1,,,,
71,-,The Midnight,Avalanche,-,71,1,,,,
72,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,25,16,,,,
73,-,SG Lewis,Missing You,-,73,1,,,,
74,-,Ruoska,Silti syntinen,-,74,1,,,,
75,-,Celldweller,The Best It's Gonna Get (Instrumental),-,75,1,,,,
76,-,Oliver Franken,there is no Planet B,-,76,1,,,,
77,down,Vandelux,Tulum,39,37,4,,,,
78,-,Celldweller,Frozen (Sebastian Komor Remix),-,78,1,,,,
79,-,A Hundred Drums,Stark,-,79,1,,,,
80,-,Owl City,Super Honeymoon,-,80,1,,,,
81,-,Golf Clap & Dillon Nathaniel,Machines (feat. MC Flipside) [Radio Edit],-,81,1,,,,
82,-,Trinix Remix,Sncf (feat. Trinix) [Remix],-,82,1,,,,
83,down,ODESZA,Wide Awake (feat. Charlie Houston),56,3,5,,,,
84,-,Silvia Kastel,Grip,-,84,1,,,,
85,-,Doctor Flamingo,Charlie's Angels (feat. Charo Tris) [Disco Skull Vocal Remix],-,85,1,,,,
86,down,FKA twigs,killer,74,30,4,,,,
87,-,Kungs,Clap Your Hands,-,33,3,,,,
88,-,Zero-Project,Silent Dreams,-,88,1,,,,
89,-,Mystic Crock,Throwback,-,89,1,,,,
90,-,REBRN & Anorre,Raise it Up,-,90,1,,,,
91,down,The Living Tombstone,Five Nights at Freddy's,53,1,43,,,,
92,-,Moby,Lift Me Up (Superdiscount Mix),-,92,1,,,,
93,-,Slackbaba,The Wanderer (Auratech Remix),-,93,1,,,,
94,-,The Prodigy,Firestarter,-,23,39,,,,
95,up,Flume,Say It (feat. Tove Lo),99,12,23,,,,
96,-,Emerald Web,Twilight,-,96,1,,,,
97,-,M83,Outro,-,4,62,,,,
98,down,Parov Stelar,Booty Swing,58,45,28,,,,
99,-,The Avener,Fade Out Lines,-,23,19,,,,
100,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,16,,,,
