Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),3,1,230,,,,
2,up,Benny Benassi Presents The Biz,Satisfaction,2,2,220,,,,
3,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),4,3,207,,,,
4,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),5,1,236,,,,
5,up,Empire of the Sun,Walking On a Dream,28,1,154,,,,
6,up,Ofenbach,Be Mine,10,6,174,,,,
7,down,Moby,Flower,6,1,234,,,,
8,down,M83,Midnight City,7,1,237,,,,
9,up,Moby,Porcelain,9,2,204,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,178,,,,
11,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),13,11,149,,,,
12,up,M83,Wait,15,7,181,,,,
13,up,Joost & DJ Klingelton,Europapa (Ringtone),23,13,3,,,,
14,up,Peaches,F**k the Pain Away,16,10,107,,,,
15,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),17,14,80,,,,
16,up,Prince & The Revolution,Let's Go Crazy,18,5,46,,,,
17,up,A Tribe Called Red,Electric Pow Wow Drum,19,2,209,,,,
18,up,Bob Moses,Tearing Me Up,20,12,116,,,,
19,up,Adventure Club,Do I See Color,21,18,75,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,20,68,,,,
21,up,Marconi Union,"Weightless, Pt. 1",24,1,115,,,,
22,up,ODESZA,Say My Name (feat. Zyra),25,22,66,,,,
23,up,Moby,Natural Blues,26,15,96,,,,
24,up,Petit Biscuit,Sunset Lover,31,1,159,,,,
25,-,David Guetta,Sexy Bitch (feat. Akon),-,1,199,,,,
26,down,Eternxlkz,SLAY!,8,8,7,,,,
27,up,Fatboy Slim,The Rockafeller Skank,32,9,172,,,,
28,-,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),-,1,23,,,,
29,-,Black Gryph0n & Baasik,Insane,-,1,46,,,,
30,up,Orchestral Manoeuvres In the Dark,If You Leave,30,1,144,,,,
31,down,Chet Faker,Gold,12,10,124,,,,
32,down,Flume,Say It (feat. Tove Lo),14,12,102,,,,
33,-,BONNIE X CLYDE,Weight of the World,-,33,1,,,,
34,-,Darude,Sandstorm,-,2,62,,,,
35,-,H.P. Vince,Baby Shine On,-,35,1,,,,
36,up,"Egzod, Maestro Chives & Neoni",Royalty,42,21,40,,,,
37,-,Massive Attack,Teardrop,-,15,114,,,,
38,-,Manteasah,VOICE of the PEOPLE (feat. Tingstradamus & Tingstradamus),-,38,1,,,,
39,-,Mike Demero & Aloe Blacc,Night in Paris,-,1,39,,,,
40,-,The Glitch Mob,We Can Make the World Stop,-,25,45,,,,
41,-,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt) [Tobtok Remix]",-,41,1,,,,
42,-,Kiesza,I Go Dance,-,42,2,,,,
43,-,Portishead,Glory Box,-,4,127,,,,
44,up,Gillette & 20 Fingers,Short Dick Man,59,37,4,,,,
45,-,The Hacker,The Night Flight (Remastered),-,45,1,,,,
46,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,46,1,,,,
47,-,Sasha,Wolks Vagon,-,47,1,,,,
48,-,MOONLGHT,Long Cool Woman,-,31,1,,,,
49,-,Jarreau Vandal,Motjo Riddim (feat. Dotboi & Mondesir),-,49,1,,,,
50,-,Frontliner,Ai,-,50,1,,,,
51,-,ACSKGAMING,Brace For Chaos,-,51,1,,,,
52,-,Purple Beat,Disco Inferno (140 BPM),-,52,1,,,,
53,-,Tollef & Rvle,Time with You,-,53,1,,,,
54,-,Jarreau Vandal,London Fasi (feat. Lamsi),-,54,1,,,,
55,-,Psygnals,Unnatural Selection,-,55,1,,,,
56,-,Atharva Mohite,"Saving Light (From ""Wuthering Waves"") [feat. Pesky]",-,56,1,,,,
57,-,Doce & Andre Henriques,Amanhã De Manhã (Remix),-,57,1,,,,
58,-,Jarreau Vandal,Ede Weri (Srananpiano) [feat. S!RENE & Dotboi],-,58,1,,,,
59,-,Tom Flynn,The Future (feat. Amp Fiddler),-,59,1,,,,
60,-,ACSKGAMING,"The Hunting Grounds (feat. AYZHA NAE, raniers, Diamond Core, rexqer & CodeMizukku)",-,60,1,,,,
61,-,Minimum Syndicat,Battle Dress,-,61,1,,,,
62,-,Gary Numan,It Will End Here,-,62,1,,,,
63,-,Masked Wolf,Butterflies & Bandaids (Luca Testa Remix),-,63,1,,,,
64,-,Traumer,Mouth,-,64,1,,,,
65,-,Enrico Mantini,Don't Hold Back,-,65,1,,,,
66,-,"Dominik Hauser, Journey Evers",The Rocky Horror Picture Show: Science Fiction Double Feature,-,66,1,,,,
67,-,Martin Rev,Clouds Of Glory,-,67,1,,,,
68,-,"Dominik Hauser, Tom Schmid","Blade Runner: One More Kiss, Dear",-,68,1,,,,
