Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),3,1,4,,,,
2,up,M.I.A.,Paper Planes,4,1,4,,,,
3,up,Hippie Sabotage,Devil Eyes,19,1,4,,,,
4,-,deadmau5,FALL,-,2,1,,,,
5,up,Owl City,Fireflies,6,1,4,,,,
6,up,deadmau5,Coasted,8,6,2,,,,
7,-,Grimes,My Name is Dark,-,1,1,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,4,,,,
9,up,RL Grime,UCLA (feat. 24hrs),18,7,4,,,,
10,up,Petit Biscuit,Sunset Lover,34,1,4,,,,
11,up,Robotaki,Los Angeles (feat. Maiah Manser),16,11,2,,,,
12,up,Empire of the Sun,Walking On a Dream,60,1,4,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),25,1,4,,,,
14,down,Disclosure,Latch (feat. Sam Smith),10,2,4,,,,
15,down,Kiesza,Hideaway,7,1,4,,,,
16,down,M83,Midnight City,1,1,4,,,,
17,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),23,3,3,,,,
18,up,Elderbrook & Rudimental,Something About You,66,2,4,,,,
19,up,Marian Hill,Down,36,10,4,,,,
20,up,Caribou,Home,41,1,4,,,,
21,-,Snails,Follow Me (feat. Adventure Club & Sara Diamond),-,21,1,,,,
22,down,Flume,Never Be Like You (feat. Kai),14,1,4,,,,
23,down,Moby,Flower,11,1,4,,,,
24,-,A Tribe Called Red,Electric Pow Wow Drum,-,2,3,,,,
25,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),35,3,4,,,,
26,down,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),9,9,2,,,,
27,down,RL Grime & Juelz,Formula,17,17,2,,,,
28,up,SILENT POETS,Asylums for the feeling feat. Leila Adu,71,28,4,,,,
29,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,4,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),46,1,4,,,,
31,-,Fatboy Slim,The Rockafeller Skank,-,9,3,,,,
32,down,Chromeo,Jealous (I Ain't With It),15,7,4,,,,
33,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,2,,,,
34,-,RÜFÜS DU SOL,You Were Right,-,6,3,,,,
35,up,GRiZ & Subtronics,Griztronics,73,13,4,,,,
36,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,13,4,,,,
37,-,Grimes & i_o,Violence (Club Mix),-,37,1,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),21,1,4,,,,
39,-,Perfume,再生,-,39,1,,,,
40,down,M.I.A.,Bad Girls,28,1,4,,,,
41,-,KAYTRANADA,Free Things in Life,-,41,1,,,,
42,down,Champion,No Heaven,29,1,4,,,,
43,-,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),-,43,1,,,,
44,down,C2C,Down the Road,30,11,3,,,,
45,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,31,10,4,,,,
46,down,Owl City,Vanilla Twilight,44,15,4,,,,
47,-,Duke Dumont,Ocean Drive,-,11,1,,,,
48,-,Moby,Natural Blues,-,15,1,,,,
49,down,Enigma,Return To Innocence,38,2,3,,,,
50,-,Elk Road,Lights (feat. Oly),-,50,1,,,,
51,-,Vacant,Seeker,-,51,1,,,,
52,-,plumpy & Skales,FK IT UP (Diddy Thump Remix),-,52,1,,,,
53,-,M83,Outro,-,4,1,,,,
54,-,Yorekbirn,Victoria (Radio Edit),-,54,1,,,,
55,down,Marconi Union,"Weightless, Pt. 1",53,1,3,,,,
56,-,Robyn,Dancing On My Own,-,14,2,,,,
57,-,CG5,Absolutely Anything (feat. Or3o),-,11,3,,,,
58,-,Lindsey Stirling,Roundtable Rival,-,17,2,,,,
59,-,Rhye,Open,-,59,1,,,,
60,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,60,1,,,,
61,-,Keys N Krates,Music to My Ears (feat. Tory Lanez),-,45,1,,,,
62,-,Whethan,Let Me Take You (feat. Jeremih),-,46,1,,,,
63,-,Grimes & i_o,Violence,-,16,2,,,,
64,-,Mahmut Orhan & Deeperise,It's Time Tonight,-,64,1,,,,
65,-,Republica,Ready to Go,-,27,1,,,,
66,down,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),5,5,3,,,,
67,-,Mallrat,Groceries,-,67,1,,,,
68,-,Control Freak & Nvadrz,Bustaz,-,68,1,,,,
69,-,Control Freak,Surrender,-,69,1,,,,
70,down,Nero,Promises (Calvin Harris Remix),27,8,4,,,,
71,up,ナイフ・パーティー,Death & Desire (feat. Harrison),74,25,2,,,,
72,-,Control Freak,Drummer Boy,-,72,1,,,,
73,-,MixAndMash,Buttercup,-,73,1,,,,
74,down,Tourist,Kin,42,41,3,,,,
75,-,Control Freak,Phantoms,-,75,1,,,,
76,-,FKA twigs,sad day,-,10,3,,,,
77,-,Sysdemes,Only If,-,77,1,,,,
78,-,TroyBoi,Do You?,-,23,1,,,,
79,down,SILENT POETS,Almost Nothing (feat. Okay Kaya),39,39,2,,,,
80,-,Le Flex,Meet Me on the Dancefloor,-,80,1,,,,
81,-,Internal Frequency,Cross Roads,-,81,1,,,,
82,-,Hayden James,Better Together (feat. Running Touch) [Offaiah Remix],-,82,1,,,,
83,-,Sysdemes,Blur (Broken Edit),-,83,1,,,,
84,-,haarp,Hold Me (Long Trip),-,84,1,,,,
85,-,Control Freak,Bad Influence,-,85,1,,,,
86,-,Internal Frequency,Quetzalcoatl,-,86,1,,,,
87,-,EGOamp,Puppet of Joy (Extended Remix),-,87,1,,,,
88,-,Feiertag,Lighter Day (Instrumental),-,88,1,,,,
89,-,Internal Frequency,Kukulkan,-,89,1,,,,
90,-,Control Freak,Hectic,-,90,1,,,,
91,-,Hælos,Buried in the Sand (Lindstrøm & Prins Thomas Remix),-,91,1,,,,
92,-,Doppelate,Sky Juice,-,92,1,,,,
93,-,Spencer Miles,Quasimodo,-,93,1,,,,
94,-,No Moon,Sirens,-,94,1,,,,
95,-,AceMyth,Danger Man (Rock It Now),-,95,1,,,,
96,-,DJ Vivona,Drunk,-,96,1,,,,
97,down,Benny Benassi Presents The Biz,Satisfaction,20,2,4,,,,
98,-,Light Cycles,Theme from Light Cycles,-,98,1,,,,
99,down,Kiesza,Giant In My Heart,45,17,3,,,,
100,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",24,20,3,,,,
