Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grimes,My Name is Dark,7,1,2,,,,
2,up,deadmau5,FALL,4,2,2,,,,
3,down,Kina,Get You the Moon (feat. Snøw),1,1,5,,,,
4,up,Kiesza,Hideaway,15,1,5,,,,
5,up,Owl City,Fireflies,5,1,5,,,,
6,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,1,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,5,,,,
8,up,Moby,Flower,23,1,5,,,,
9,down,M.I.A.,Paper Planes,2,1,5,,,,
10,up,Disclosure,Latch (feat. Sam Smith),14,2,5,,,,
11,-,Rezz & Yultron,Hell on Earth,-,11,1,,,,
12,up,Flume,Never Be Like You (feat. Kai),22,1,5,,,,
13,down,Empire of the Sun,Walking On a Dream,12,1,5,,,,
14,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,1,5,,,,
15,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,45,10,5,,,,
16,up,M83,Midnight City,16,1,5,,,,
17,up,Nero,Promises (Calvin Harris Remix),70,8,5,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,97,2,5,,,,
19,up,C2C,Down the Road,44,11,4,,,,
20,up,CG5,Absolutely Anything (feat. Or3o),57,11,4,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,1,3,,,,
22,down,Hippie Sabotage,Devil Eyes,3,1,5,,,,
23,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),25,3,5,,,,
24,down,Marian Hill,Down,19,10,5,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),30,1,5,,,,
26,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,26,1,,,,
27,up,Owl City,Vanilla Twilight,46,15,5,,,,
28,-,Caribou,You and I,-,11,1,,,,
29,up,Kiesza,Giant In My Heart,99,17,4,,,,
30,up,Chromeo,Jealous (I Ain't With It),32,7,5,,,,
31,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",100,20,4,,,,
32,up,Champion,No Heaven,42,1,5,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),38,1,5,,,,
34,up,M.I.A.,Bad Girls,40,1,5,,,,
35,down,RL Grime,UCLA (feat. 24hrs),9,7,5,,,,
36,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),17,3,4,,,,
37,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,3,,,,
38,-,Fatboy Slim,Praise You,-,1,3,,,,
39,-,Ofenbach,Be Mine,-,6,2,,,,
40,up,Robyn,Dancing On My Own,56,14,3,,,,
41,up,M83,Outro,53,4,2,,,,
42,-,Disclosure,Omen (feat. Sam Smith),-,19,1,,,,
43,-,Krysh,Wrongworld (feat. Mecca),-,43,1,,,,
44,-,White Town,Your Woman,-,1,3,,,,
45,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,-,45,1,,,,
46,-,Shallou,Fading,-,18,1,,,,
47,down,A Tribe Called Red,Electric Pow Wow Drum,24,2,4,,,,
48,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,9,5,,,,
49,-,Massive Attack,Teardrop,-,15,2,,,,
50,down,Petit Biscuit,Sunset Lover,10,1,5,,,,
51,-,Moby,Porcelain,-,2,4,,,,
52,-,Fatboy Slim,Weapon of Choice,-,41,1,,,,
53,-,Majical Cloudz,Love Soul,-,29,1,,,,
54,-,Alina Baraz,Electric (feat. Khalid),-,43,2,,,,
55,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,2,,,,
56,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),36,13,5,,,,
57,down,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),26,9,3,,,,
58,-,Caravan Palace,Lone Digger,-,12,4,,,,
59,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,59,1,,,,
60,down,Elderbrook & Rudimental,Something About You,18,2,5,,,,
61,-,deadmau5,SATRN,-,8,3,,,,
62,-,Porter Robinson & Madeon,Shelter,-,37,2,,,,
63,-,Pham,Movements (feat. Yung Fusion),-,22,1,,,,
64,-,Club des Belugas,Straight to Memphis,-,64,1,,,,
65,down,Enigma,Return To Innocence,49,2,4,,,,
66,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,1,,,,
67,up,ナイフ・パーティー,Death & Desire (feat. Harrison),71,25,3,,,,
68,-,Model Man,Granular,-,68,1,,,,
69,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,2,,,,
70,-,Blockhead,The Music Scene,-,70,1,,,,
71,-,Dan McDowell,Hello World,-,71,1,,,,
72,-,Zeb Samuels,Night Wave,-,72,1,,,,
73,-,Real Life,Send Me an Angel,-,19,2,,,,
74,down,RÜFÜS DU SOL,You Were Right,34,6,4,,,,
75,-,Fre4knc,Crustacean,-,75,1,,,,
76,-,Psychemagik,We Can Be One (Ft. Quinn Lamont Luke),-,76,1,,,,
77,-,Anstam,Observing the Patterns,-,77,1,,,,
78,-,The Chemical Brothers,Hey Boy Hey Girl (Extended Version),-,78,1,,,,
79,-,Trap City,Jingle Bells Trap,-,65,1,,,,
80,-,Phon.o,Aufschwung OST,-,80,1,,,,
81,-,Miami Horror,Love Like Mine (That's Nice Remix),-,81,1,,,,
82,-,Oliver,Chemicals (feat. MNDR) [Dombrance Remix],-,82,1,,,,
83,-,A Split-Second,Colosseum Crash (Inside Out Remix),-,83,1,,,,
84,-,The Chemical Brothers,Hey Boy Hey Girl (Soulwax Remix),-,84,1,,,,
85,-,Miami Horror,Forever Ever?,-,85,1,,,,
86,-,Axen & Hylo,Room (feat. Karra),-,86,1,,,,
87,-,Krewella & Nucleya,Good on You,-,87,1,,,,
88,-,Tee,Free,-,88,1,,,,
89,-,The Chemical Brothers,Hey Boy Hey Girl,-,89,1,,,,
90,-,Inkyz & Ake,Home (feat. CalyBoi),-,90,1,,,,
91,-,Draper,Let's Pretend,-,91,1,,,,
92,-,Hakan (NL),Rhombus,-,92,1,,,,
93,-,Chet Faker,Solo Sunrise,-,93,1,,,,
94,-,Metronomy,Wedding Bells (IDLES 'Til Dev do us Party Remix) [Edit],-,94,1,,,,
95,-,The Chemical Brothers,Leave Home (The Sabres Of Paradise Mix),-,95,1,,,,
96,-,The Chemical Brothers,Leave Home (Radio Edit),-,96,1,,,,
97,-,Nathan Micay,Blue Spring,-,97,1,,,,
98,-,Portishead,Glory Box,-,4,2,,,,
99,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,31,1,,,,
100,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,24,2,,,,
