Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,15,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,11,,,,
3,-,Grimes,Delete Forever,-,2,1,,,,
4,down,Owl City,Fireflies,2,1,15,,,,
5,down,M83,Midnight City,4,1,15,,,,
6,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,15,,,,
7,up,M.I.A.,Paper Planes,9,1,15,,,,
8,down,Kiesza,Hideaway,3,1,15,,,,
9,up,Petit Biscuit,Sunset Lover,54,1,15,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,15,,,,
11,up,Hippie Sabotage,Devil Eyes,18,1,15,,,,
12,up,Teqkoi,You Broke My Heart Again (feat. Aiko),31,12,3,,,,
13,up,Flume,Never Be Like You (feat. Kai),25,1,15,,,,
14,up,The Knocks,Classic (feat. Powers),33,3,4,,,,
15,down,Empire of the Sun,Walking On a Dream,10,1,13,,,,
16,down,Caribou,Never Come Back,6,6,3,,,,
17,up,RL Grime,UCLA (feat. 24hrs),38,7,15,,,,
18,up,M83,Wait,50,7,9,,,,
19,down,Marconi Union,"Weightless, Pt. 1",11,1,6,,,,
20,up,Chromeo,Jealous (I Ain't With It),37,7,15,,,,
21,up,Nero,Promises (Calvin Harris Remix),23,8,15,,,,
22,up,A Tribe Called Red,Electric Pow Wow Drum,22,2,13,,,,
23,down,Disclosure,Latch (feat. Sam Smith),20,2,15,,,,
24,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,24,1,,,,
25,down,Moby,Flower,5,1,15,,,,
26,up,C2C,Down the Road,26,11,11,,,,
27,down,M83,Outro,17,4,7,,,,
28,up,M.I.A.,Bad Girls,35,1,12,,,,
29,down,David Guetta,Memories (feat. Kid Cudi),27,1,14,,,,
30,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,16,10,13,,,,
31,up,KAYTRANADA,10% (feat. Kali Uchis),55,2,7,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),13,1,15,,,,
33,down,Krewella,Greenlights,32,11,5,,,,
34,up,TheFatRat & Maisy Kay,The Storm,43,34,2,,,,
35,-,The Prodigy,Breathe,-,3,4,,,,
36,-,Shallou,Forget,-,36,1,,,,
37,up,Moby,Porcelain,47,2,12,,,,
38,-,Enigma,Return To Innocence,-,2,8,,,,
39,up,Champion,No Heaven,39,1,12,,,,
40,down,Owl City,Vanilla Twilight,28,15,12,,,,
41,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,9,15,,,,
42,-,Caribou,Home,-,1,10,,,,
43,down,Static-X,Hollow (Project Regeneration),24,24,2,,,,
44,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),29,3,13,,,,
45,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,9,,,,
46,up,The Living Tombstone,Five Nights at Freddy's,64,1,3,,,,
47,-,Fever Ray,If I Had a Heart,-,31,4,,,,
48,down,Benny Benassi Presents The Biz,Satisfaction,30,2,14,,,,
49,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,48,2,,,,
50,-,Prozzak,Strange Disease,-,38,1,,,,
51,up,Pham,Movements (feat. Yung Fusion),70,51,4,,,,
52,down,Portishead,Glory Box,42,4,12,,,,
53,down,Mallrat,Charlie,15,15,5,,,,
54,up,Caravan Palace,Lone Digger,69,12,10,,,,
55,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,4,,,,
56,-,Yakz,F**k Off,-,56,1,,,,
57,up,Porter Robinson,Get Your Wish,75,10,3,,,,
58,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,25,3,,,,
59,-,Cerrone,Supernature (feat. Beth Ditto) [Alan Braxe Remix],-,59,1,,,,
60,-,Fatboy Slim,Praise You,-,1,9,,,,
61,up,Rude.,Eternal Youth,79,32,5,,,,
62,-,Chromatics,Girls Just Wanna Have Some,-,56,1,,,,
63,-,Austra,Risk It,-,42,2,,,,
64,-,Utopiate,Frosted Windows (Ron Spears Frozy Remix),-,64,1,,,,
65,down,Poolside & Amo Amo,Around the Sun,58,29,2,,,,
66,-,Confetti,Ghost,-,66,1,,,,
67,-,Getter,Represent,-,67,1,,,,
68,down,Lindsey Stirling,Roundtable Rival,65,17,8,,,,
69,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,28,4,,,,
70,-,FOXWEDDING,Try Me,-,70,1,,,,
71,-,Ponderous Loop,Journey Pt. 1,-,71,1,,,,
72,-,Elderbrook & Rudimental,Something About You,-,2,10,,,,
73,-,Jazzaria,I Have No Idea,-,73,1,,,,
74,-,Jazzaria,Dinosaur General,-,74,1,,,,
75,-,The Fish Who Saved the Planet,Collecting Pebbles,-,75,1,,,,
76,-,Real Life,Send Me an Angel,-,19,5,,,,
77,-,Besomorph & RIELL,Who Am I,-,77,1,,,,
78,-,edapollo,Aurora,-,78,1,,,,
79,up,Låpsley,Womxn,87,34,2,,,,
80,-,Bufi,Dan's Return (feat. Zimmer),-,80,1,,,,
81,-,Jazzaria,Standard Tapping Machine,-,81,1,,,,
82,-,Jazzaria,Furnishing Furniture,-,82,1,,,,
83,-,Synapsyche,Who the F**k Are You Now (Aiboforcen Remix),-,83,1,,,,
84,-,Rodriguez Jr.,Satellite,-,84,1,,,,
85,-,UNKLE,Farewell,-,85,1,,,,
86,-,Jazzaria,Boot Up,-,86,1,,,,
87,-,Islandman,Dimitro,-,87,1,,,,
88,-,Otheo,Resonancia,-,88,1,,,,
89,-,Steve Bug & Tim Engelhardt,Eyes of the Python,-,89,1,,,,
90,-,Jinjé,Feetupfeetdown,-,90,1,,,,
91,-,Sexy Music Ibiza Playa del Mar Dj,Chillax,-,91,1,,,,
92,-,Manycure,Lume,-,92,1,,,,
93,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,3,7,,,,
94,-,Grimes & i_o,Violence,-,16,5,,,,
95,-,Grimes,4Æm,-,12,6,,,,
96,-,Artificial Pleasure,Into the Unknown (Pt. Two),-,96,1,,,,
97,-,Star.One,"Originators (feat. P Money, Scrufizzer & Maxsta)",-,97,1,,,,
98,-,Teenage Mutants,Impact,-,98,1,,,,
99,-,Moken,Machine Man,-,99,1,,,,
100,down,Marian Hill,Down,19,10,12,,,,
