Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,10,1,84,,,,
2,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,2,1,,,,
3,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,1,83,,,,
4,up,M83,Outro,8,4,46,,,,
5,down,M83,Midnight City,1,1,84,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),12,2,18,92,2021-04-25,92,2021-04-25
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,84,,,,
8,up,White Town,Your Woman,13,1,69,,,,
9,up,Petit Biscuit,Sunset Lover,31,1,81,,,,
10,down,Hippie Sabotage,Devil Eyes,3,1,84,,,,
11,up,ZHU,Light It Up (feat. TOKiMONSTA),40,11,3,,,,
12,-,Trinix,Sweet Dreams,-,1,3,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),14,1,79,,,,
14,-,VIZE & Papa Roach,Core (That’s Who We Are),-,14,1,,,,
15,up,New Order,Blue Monday,15,2,39,,,,
16,up,Rezz & Grabbitz,Someone Else,17,1,62,,,,
17,up,Disclosure,Latch (feat. Sam Smith),19,2,84,,,,
18,down,Moby,Flower,4,1,83,,,,
19,-,Kina,Get You the Moon (feat. Snøw),-,1,81,,,,
20,down,Portishead,Glory Box,5,4,48,,,,
21,down,A Tribe Called Red,Electric Pow Wow Drum,2,2,72,,,,
22,up,Enigma,Return To Innocence,59,2,64,,,,
23,-,Eduardo Luzquiños & SpeerNorman,Softly / Killing Me Softly with His Song (Tiktok Remix),-,23,2,,,,
24,down,Kiesza,Hideaway,7,1,84,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,78,,,,
26,-,Shouse,Love Tonight,-,2,3,,,,
27,-,Pusher & Mothica,Clear (Shawn Wasabi Remix),-,27,2,,,,
28,-,Tom Jones,She's a Lady,-,28,3,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),11,1,83,,,,
30,down,Chromeo,Jealous (I Ain't With It),20,7,81,,,,
31,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,10,,,,
32,down,Ofenbach,Be Mine,28,6,51,,,,
33,-,Years & Years,King,-,33,1,,,,
34,-,Duke Dumont,Ocean Drive,-,11,49,,,,
35,up,M.I.A.,Paper Planes,38,1,75,,,,
36,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,66,,,,
37,down,Benny Benassi Presents The Biz,Satisfaction,16,2,75,,,,
38,-,MoMa Ready,Simple As A Song (feat. Yunie Mojica & Mina Thomas),-,38,1,,,,
39,-,Jameson Nathan Jones,Places We Could Have Gone,-,39,1,,,,
40,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,7,5,,,,
41,down,Fatboy Slim,Praise You,32,1,52,,,,
42,-,Boogie Belgique,Travelling,-,42,1,,,,
43,up,Bob Moses,Tearing Me Up,56,12,26,,,,
44,-,YOOKiE,Voices,-,44,1,,,,
45,up,Fatboy Slim,The Rockafeller Skank,48,9,47,,,,
46,-,Jameson Nathan Jones,"Forgotten Shores, Distant Memories",-,46,1,,,,
47,-,Stephan Jolk,Jumeira,-,47,1,,,,
48,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,36,4,,,,
49,-,Blue Foundation,Eyes On Fire,-,32,10,,,,
50,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,19,10,,,,
51,-,Stephan Jolk,Barranquilla,-,51,1,,,,
52,-,"Skrillex, Starrah & Four Tet",Butterflies,-,7,3,,,,
53,down,Portishead,Sour Times,37,37,2,,,,
54,-,Jos & Eli & Magit Cacoon,Tropical Heart,-,54,1,,,,
55,-,"Pixel Terror, Chime & Teminite",Sleepless,-,55,1,,,,
56,-,Julian Wassermann & Henri Bergmann,Dust,-,56,1,,,,
57,-,Piston Damp,Testimony,-,57,1,,,,
58,-,Stephan Jolk,Versoria,-,58,1,,,,
59,-,Hol,Deadly Art,-,59,1,,,,
60,-,Jos & Eli,Red South,-,60,1,,,,
61,up,Portishead,Roads,72,32,3,,,,
62,-,EZEK,Eyesight,-,62,1,,,,
63,-,Massive Attack,Angel,-,4,4,,,,
64,-,Piston Damp,Sacred Secret,-,64,1,,,,
65,down,Captain Jack,Iko Iko,53,21,4,,,,
66,-,Figure,Pixel Riddim,-,66,1,,,,
67,-,Piston Damp,Making The World Great Again,-,67,1,,,,
68,-,Jos & Eli,Noded,-,68,1,,,,
69,-,Shayan Pasha,Eunoia,-,69,1,,,,
70,-,ODESZA,Falls (feat. Sasha Sloan),-,20,3,,,,
71,-,Piston Damp,Factor Out,-,71,1,,,,
72,-,Dario Gismondi,Medusa (Alberth Remix),-,72,1,,,,
73,-,Nightshift TV,D r i v e F o r e v e r,-,49,1,,,,
74,-,Hotline Sehwani,"In the Final Synthwave (From ""Mario & Luigi: Bowser's Inside Story"")",-,74,1,,,,
75,-,Sol Rising,The Journey,-,32,8,,,,
76,-,Piston Damp,Depth Of Your Eyes,-,76,1,,,,
77,down,Tricky,Hell Is Around the Corner,27,27,2,,,,
78,-,Black Gryph0n & Baasik,Insane,-,1,1,,,,
79,-,EZEK,On My Way,-,79,1,,,,
80,down,Chet Faker,Low,29,1,8,,,,
81,-,Piston Damp,Hearts On Fire,-,81,1,,,,
82,down,Jungle,Talk About It,71,63,2,,,,
83,-,Tha J-SQUAD,Raise Ya Hands,-,83,1,,,,
84,-,Calcium,Deep Streets,-,84,1,,,,
85,-,BROHUG,Night Rider,-,85,1,,,,
86,-,WØLV,Drive Forever,-,86,1,,,,
87,down,Nero,Promises (Calvin Harris Remix),21,8,82,,,,
88,up,Martina Topley Bird,Pure Heart,90,88,2,,,,
89,-,Lunatic Café,Without Desert Within,-,89,1,,,,
90,-,Heik,Eunoia,-,90,1,,,,
91,down,Flume,Never Be Like You (feat. Kai),22,1,81,,,,
92,-,Rob Hes,Sleeping Monster,-,92,1,,,,
93,-,Moods,Truth (feat. Beau Nox),-,93,1,,,,
94,-,Panda’s Dream,Sauda Song,-,94,1,,,,
95,-,Oupelaï,La mode est au mou,-,95,1,,,,
96,-,Subject 31,Cracked,-,96,1,,,,
97,-,Alunawachuma,Roots Prog,-,97,1,,,,
98,-,Jkyl & Hyde,Prime Execution,-,98,1,,,,
99,-,Bucko Art Machine,Pro Testing (3am Edit),-,99,1,,,,
100,-,Novakk,Xandar,-,100,1,,,,
